"subject","predicate","object"
"http://de.dbpedia.org/resource/Navy_CIS/Staffel_11","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Super_Bowl_50","http://de.dbpedia.org/property/network","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Crazy_Ones","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/The_Millers","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Bad_Teacher_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Extant","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Friends_with_Better_Lives","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Intelligence_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Navy_CIS/Staffel_3","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Stalker_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Dallas_(Fernsehserie,_1978)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/National_Football_League","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Rauchende_Colts","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Columbia_Broadcasting_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
