"subject","predicate","object"
"http://de.dbpedia.org/resource/Frederick_Lee,_Baron_Lee_of_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Reginald_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Charles_Jenkinson,_1._Earl_of_Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Gathorne_Gathorne-Hardy,_1._Earl_of_Cranbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Geoffrey_Rippon,_Baron_Rippon_of_Hexham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Grey_Ruthven,_2._Earl_of_Gowrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Henry_James,_1._Baron_James_of_Hereford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Davies_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/John_Hare,_1._Viscount_Blakenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Richard_Cross,_1._Viscount_Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/William_Peel,_1._Earl_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Chancellor of the Duchy of Lancaster"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chancelier_du_duché_de_Lancastre"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8355401"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cancellieri_del_Ducato_di_Lancaster"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8355401"
"http://de.dbpedia.org/resource/Kategorie:Chancellor_of_the_Duchy_of_Lancaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster"
