"subject","predicate","object"
"http://de.dbpedia.org/resource/Joiken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2000/01/rdf-schema#label","Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2000/01/rdf-schema#comment","Der Joik (nordsamisch juoigan; Zeitwort: joiken, nordsam. juoigat) ist ein mit dem Jodler verwandter, eintönig-gutturaler Gesang der Samen, bei dem die Musik wichtiger ist als die Worte. Die Samen (Ureinwohner Lapplands) besingen damit Menschen, Tiere und Naturphänomene. Der Joik ist traditionell ein integraler Bestandteil ihrer Kultur, der weniger der Unterhaltung, als vielmehr der Möglichkeit dient, sich dem Besungenen näher zu fühlen. Zur Zeit der samischen Religion wurde der Joik sowohl von den Schamanen als ritueller Gesang, als auch profan von allen Sámi verwendet."
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wyd"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744327"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q744327"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨイク"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joik"
"http://de.dbpedia.org/resource/Joik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesangstechnik"
"http://de.dbpedia.org/resource/Joik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genre_der_traditionellen_Musik"
"http://de.dbpedia.org/resource/Joik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samische_Musik"
"http://de.dbpedia.org/resource/Joik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joik"
"http://de.dbpedia.org/resource/Joik","http://dbpedia.org/ontology/wikiPageID",59190
"http://de.dbpedia.org/resource/Joik","http://dbpedia.org/ontology/wikiPageRevisionID",157184308
"http://de.dbpedia.org/resource/Joik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Joik?oldid=157184308"
"http://de.dbpedia.org/resource/Joik","http://dbpedia.org/ontology/abstract","Der Joik (nordsamisch juoigan; Zeitwort: joiken, nordsam. juoigat) ist ein mit dem Jodler verwandter, eintönig-gutturaler Gesang der Samen, bei dem die Musik wichtiger ist als die Worte. Die Samen (Ureinwohner Lapplands) besingen damit Menschen, Tiere und Naturphänomene. Der Joik ist traditionell ein integraler Bestandteil ihrer Kultur, der weniger der Unterhaltung, als vielmehr der Möglichkeit dient, sich dem Besungenen näher zu fühlen. Zur Zeit der samischen Religion wurde der Joik sowohl von den Schamanen als ritueller Gesang, als auch profan von allen Sámi verwendet. Der Joik wird von Männern wie Frauen gepflegt und enthält gesungenen Text oder bedeutungslose Silben. Er war früher die einzige traditionelle Musikform der Samen und bestand aus einem Sologesang ohne instrumentale Begleitung. Das hauptsächliche Melodieinstrument war das Rohrblattinstrument fadno, während der Schamane für seine Sitzungen die Schamanentrommel verwendete. Beide dienten gelegentlich als Begleitung des Joik. Der samische Joik ist nur teilweise formalisiert und etwa zur Hälfte Improvisation. Dem Grundverständnis nach entsteht ein Joik einfach bei einem Menschen durch das Leben in der Natur, man kann ihn also nicht direkt als improvisatorischen Gesang kennzeichnen – er existiert einfach und passt sich der Stimmung und der Landschaft an. Bei künstlerischen Auftritten wird er allerdings etwas der Situation angepasst. Es kommen rhythmische und melodische Veränderungen vor. Einzelne Vibrati und schnelle oder langsame Tremoli können eingebaut werden."
"http://de.wikipedia.org/wiki/Joik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Joik"
