"subject","predicate","object"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/2000/01/rdf-schema#label","Lauenturm"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/2000/01/rdf-schema#comment","Der Lauenturm, sorbisch  Lawska wěža?/i, ist ein Teil der Stadtbefestigung der Stadt Bautzen. Er befindet sich am südlichen Rand der Altstadt, auf der westlichen Seite der Inneren Lauenstraße, die von der Friedensbrücke zum Rathaus führt. Der Turm erhielt seinen Namen vom Wappentier des Königreiches Böhmen, einem Löwen (von Leu = Löwe). Wenn man Bautzen in Richtung Böhmen verließ, musste man das Lauentor durchqueren."
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807352"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1807352"
"http://de.dbpedia.org/resource/Lauenturm","http://www.georss.org/georss/point","51.18025 14.423541666666667"
"http://de.dbpedia.org/resource/Lauenturm","http://xmlns.com/foaf/0.1/name","Lauenturm"
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1802
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4235
"http://de.dbpedia.org/resource/Lauenturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bautzen,_Stadtbefestigung,_Lauenturm-001.jpg"
"http://de.dbpedia.org/resource/Lauenturm","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Stadtbefestigung"
"http://de.dbpedia.org/resource/Lauenturm","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Bautzen"
"http://de.dbpedia.org/resource/Lauenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Bautzen"
"http://de.dbpedia.org/resource/Lauenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenstadt_(Bautzen)"
"http://de.dbpedia.org/resource/Lauenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Bautzen"
"http://de.dbpedia.org/resource/Lauenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Lauenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1400er_Jahren"
"http://de.dbpedia.org/resource/Lauenturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lauenturm"
"http://de.dbpedia.org/resource/Lauenturm","http://dbpedia.org/ontology/wikiPageID",1233883
"http://de.dbpedia.org/resource/Lauenturm","http://dbpedia.org/ontology/wikiPageRevisionID",152612025
"http://de.dbpedia.org/resource/Lauenturm","http://de.dbpedia.org/property/baujahr",1400
"http://de.dbpedia.org/resource/Lauenturm","http://de.dbpedia.org/property/breitengrad",51.1803
"http://de.dbpedia.org/resource/Lauenturm","http://de.dbpedia.org/property/grundfläche",94
"http://de.dbpedia.org/resource/Lauenturm","http://de.dbpedia.org/property/höhe",53
"http://de.dbpedia.org/resource/Lauenturm","http://de.dbpedia.org/property/längengrad",14.4235
"http://de.dbpedia.org/resource/Lauenturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lauenturm?oldid=152612025"
"http://de.dbpedia.org/resource/Lauenturm","http://dbpedia.org/ontology/abstract","Der Lauenturm, sorbisch  Lawska wěža?/i, ist ein Teil der Stadtbefestigung der Stadt Bautzen. Er befindet sich am südlichen Rand der Altstadt, auf der westlichen Seite der Inneren Lauenstraße, die von der Friedensbrücke zum Rathaus führt. Der Turm erhielt seinen Namen vom Wappentier des Königreiches Böhmen, einem Löwen (von Leu = Löwe). Wenn man Bautzen in Richtung Böhmen verließ, musste man das Lauentor durchqueren."
"http://de.dbpedia.org/resource/Lauenturm","http://dbpedia.org/ontology/isoCode","DE-SN"
