"subject","predicate","object"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2000/01/rdf-schema#label","Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2000/01/rdf-schema#comment","Beetlejuice (alternativer deutscher Titel: Lottergeist Beetlejuice) ist eine US-amerikanische Horror-Komödie aus dem Jahr 1988. Ursprünglich geplant als Film mit übernatürlichem Sujet und deutlich morbidem Charakter unter dem Titel The Maitlands, änderte Regisseur Tim Burton die Grundstimmung des Filmes nach der Verpflichtung von Hauptdarsteller Michael Keaton in eine schwarze Komödie. Ursprünglich war für die Rolle Sammy Davis jr. vorgesehen."
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sok_z_Żuka"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beetlejuice_-_Spiritello_porcello"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxc7"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビートルジュース"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320384"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320384"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Σκαθαροζούμης"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://xmlns.com/foaf/0.1/name","Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Beetlejuice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Beetlejuice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1988"
"http://de.dbpedia.org/resource/Beetlejuice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exorzismus_im_Film"
"http://de.dbpedia.org/resource/Beetlejuice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarze_Komödie"
"http://de.dbpedia.org/resource/Beetlejuice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/wikiPageID",782569
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/wikiPageRevisionID",158607566
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrackcollector.com/catalog/soundtrackdetail.php?movieid=45860"
"http://de.dbpedia.org/resource/Beetlejuice","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Beetlejuice","http://de.dbpedia.org/property/id",4091591
"http://de.dbpedia.org/resource/Beetlejuice","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Beetlejuice","http://de.dbpedia.org/property/n","Beetlejuice"
"http://de.dbpedia.org/resource/Beetlejuice","http://de.dbpedia.org/property/pj",1988
"http://de.dbpedia.org/resource/Beetlejuice","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Beetlejuice","http://de.dbpedia.org/property/v","RTL 2 Vormittag – FSK 12"
"http://de.dbpedia.org/resource/Beetlejuice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beetlejuice?oldid=158607566"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/abstract","Beetlejuice (alternativer deutscher Titel: Lottergeist Beetlejuice) ist eine US-amerikanische Horror-Komödie aus dem Jahr 1988. Ursprünglich geplant als Film mit übernatürlichem Sujet und deutlich morbidem Charakter unter dem Titel The Maitlands, änderte Regisseur Tim Burton die Grundstimmung des Filmes nach der Verpflichtung von Hauptdarsteller Michael Keaton in eine schwarze Komödie. Ursprünglich war für die Rolle Sammy Davis jr. vorgesehen."
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Thomas_E._Ackerman"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tim_Burton"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jane_Kurson"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Hashimoto"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jeffrey_Jones"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adelle_Lutz"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Goulet"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Kellermann"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geena_Davis"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrice_Martinez"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alec_Baldwin"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sylvia_Sidney"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_O’Hara"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenn_Shadix"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annie_McEnroe"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maree_Cheatham"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Keaton"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dick_Cavett"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Winona_Ryder"
"http://de.dbpedia.org/resource/Beetlejuice","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_McDowell_(Autor)"
"http://de.dbpedia.org/resource/Beetle_Juice","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beetlejuice"
"http://de.dbpedia.org/resource/Lottergeist_Beetlejuice","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beetlejuice"
"http://de.wikipedia.org/wiki/Beetlejuice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beetlejuice"
