"subject","predicate","object"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2000/01/rdf-schema#label","Brisbane International 2009"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2000/01/rdf-schema#comment","Das Brisbane International 2009 war ein Tennisturnier der WTA Tour 2009 für Damen und ein Tennisturnier der ATP World Tour 2009 für Herren in Brisbane. Die beiden Turniere fanden zeitgleich vom 4. bis zum 11. Januar 2009 statt."
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brisbane_International_2009"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Brisbane_2009"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Brisbane_International"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1827588"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennistoernooi_van_Brisbane_2009"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1827588"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxl39"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://xmlns.com/foaf/0.1/homepage","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2009"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2009"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Brisbane"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brisbane_International_2009"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://dbpedia.org/ontology/wikiPageID",6923830
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://dbpedia.org/ontology/wikiPageRevisionID",151896005
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbaneinternational.com.au"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brisbane_International_2009?oldid=151896005"
"http://de.dbpedia.org/resource/Brisbane_International_2009","http://dbpedia.org/ontology/abstract","Das Brisbane International 2009 war ein Tennisturnier der WTA Tour 2009 für Damen und ein Tennisturnier der ATP World Tour 2009 für Herren in Brisbane. Die beiden Turniere fanden zeitgleich vom 4. bis zum 11. Januar 2009 statt."
"http://de.wikipedia.org/wiki/Brisbane_International_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brisbane_International_2009"
