"subject","predicate","object"
"http://de.dbpedia.org/resource/Tidore_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2000/01/rdf-schema#label","Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2000/01/rdf-schema#comment","Tidore ist eine indonesische Insel der Molukken in der Provinz der Nordmolukken (Maluku Utara). Sie liegt zusammen mit der Insel Ternate westlich von Halmahera in der Molukkensee und wird vom 1730 m hohen Vulkan Keimatubu beherrscht."
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティドレ島"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티도레_섬"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12506955"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ynb4"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12506955"
"http://de.dbpedia.org/resource/Tidore","http://www.georss.org/georss/point","0.6833333333333333 127.0"
"http://de.dbpedia.org/resource/Tidore","http://xmlns.com/foaf/0.1/name","Keimatubu"
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.683333
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.0
"http://de.dbpedia.org/resource/Tidore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ID_Tidore.PNG"
"http://de.dbpedia.org/resource/Tidore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Indonesien)"
"http://de.dbpedia.org/resource/Tidore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Molukken)"
"http://de.dbpedia.org/resource/Tidore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Asien)"
"http://de.dbpedia.org/resource/Tidore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maluku_Utara"
"http://de.dbpedia.org/resource/Tidore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Molukkensee)"
"http://de.dbpedia.org/resource/Tidore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tidore"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/wikiPageID",501600
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/wikiPageRevisionID",156304501
"http://de.dbpedia.org/resource/Tidore","http://de.dbpedia.org/property/bild","Tidore Island Indonesia Daytime.jpg"
"http://de.dbpedia.org/resource/Tidore","http://de.dbpedia.org/property/bild","ID Tidore.PNG"
"http://de.dbpedia.org/resource/Tidore","http://de.dbpedia.org/property/breitengrad",0.683333
"http://de.dbpedia.org/resource/Tidore","http://de.dbpedia.org/property/laengengrad",127
"http://de.dbpedia.org/resource/Tidore","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tidore?oldid=156304501"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","116.0"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/abstract","Tidore ist eine indonesische Insel der Molukken in der Provinz der Nordmolukken (Maluku Utara). Sie liegt zusammen mit der Insel Ternate westlich von Halmahera in der Molukkensee und wird vom 1730 m hohen Vulkan Keimatubu beherrscht."
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Molukken"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/areaTotal",1.16e+08
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/elevation",1730.0
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/isoCodeRegion","ID"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/largestCity","http://de.dbpedia.org/resource/Soasio"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ID_Tidore.PNG?width=300"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/thumbnailCaption","Tidore von der Anlegestelle der Schnellboote auf Ternate gesehen. Rechts im Hintergrund der Gunung Api Keimatubu"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/thumbnailCaption","Lage von Tidore"
"http://de.dbpedia.org/resource/Tidore","http://dbpedia.org/ontology/water","Molukkensee"
"http://de.dbpedia.org/resource/Tuan_Guru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tidore"
"http://de.wikipedia.org/wiki/Tidore","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tidore"
