"subject","predicate","object"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/2000/01/rdf-schema#label","Mnesikleides"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/2000/01/rdf-schema#comment","Mnesikleides ist der Name einer Person aus Athen, hinter der längere Zeit ein attischer Vasenmaler des schwarzfigurigen Stils vermutet wurde. Eine fragmentierte Namensinschrift auf dem Fuß eines um 550/40 v. Chr. zu datierenden Kugelaryballos (Archäologisches Nationalmuseum Athen, Inventarnummer 1055 [CC 669]) wurde zu Μνεσ[ικλε]ῖδης ergänzt. Diese Inschrift wurde als Signatur des Vasenmalers interpretiert. Doch ist der Aryballos, der in Petreza gefunden wurde und mit einem Fries von Männern und Frauen sowie einer Sphinx und einem Gorgoneion auf dem Henkel dekoriert ist, vom Vasenmaler Kealtes bemalt, wie seine Signatur auf dem Gefäß (ΚΕΑΛΤΕΣ ΕΓΡΑΦΣΕΝ) bezeugt. Mnesikleides war der Stifter des Gefäßes, die Inschrift ist als „Kealtes bemalte (mich). Mnesikleides schenkte (mich) dem/der Phok"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941231"
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1941231"
"http://de.dbpedia.org/resource/Mnesikleides","http://xmlns.com/foaf/0.1/name","Mnesikleides"
"http://de.dbpedia.org/resource/Mnesikleides","http://xmlns.com/foaf/0.1/name","Mnesikleides"
"http://de.dbpedia.org/resource/Mnesikleides","http://xmlns.com/foaf/0.1/nick","Μνεσικλεῖδης (griechisch)"
"http://de.dbpedia.org/resource/Mnesikleides","http://purl.org/dc/elements/1.1/description","griechischer Weihgeber"
"http://de.dbpedia.org/resource/Mnesikleides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mnesikleides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mnesikleides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Athen_in_der_Antike)"
"http://de.dbpedia.org/resource/Mnesikleides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mnesikleides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Mnesikleides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mnesikleides"
"http://de.dbpedia.org/resource/Mnesikleides","http://dbpedia.org/ontology/deathDate","0006"
"http://de.dbpedia.org/resource/Mnesikleides","http://dbpedia.org/ontology/birthDate","0006"
"http://de.dbpedia.org/resource/Mnesikleides","http://dbpedia.org/ontology/wikiPageID",4217029
"http://de.dbpedia.org/resource/Mnesikleides","http://dbpedia.org/ontology/wikiPageRevisionID",152093846
"http://de.dbpedia.org/resource/Mnesikleides","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=hqIv1AXnf5YC&pg=PA283&dq=Mnesikleides+AND+Petreza&hl=de&sa=X&ei=0_ZwU-nGNomgyQOrz4DgBQ&ved=0CDIQ6AEwAA#v=onepage&q=Mnesikleides%20AND%20Petreza&f=false"
"http://de.dbpedia.org/resource/Mnesikleides","http://de.dbpedia.org/property/geburtsdatum",6
"http://de.dbpedia.org/resource/Mnesikleides","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Weihgeber"
"http://de.dbpedia.org/resource/Mnesikleides","http://de.dbpedia.org/property/sterbedatum",6
"http://de.dbpedia.org/resource/Mnesikleides","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mnesikleides?oldid=152093846"
"http://de.dbpedia.org/resource/Mnesikleides","http://dbpedia.org/ontology/abstract","Mnesikleides ist der Name einer Person aus Athen, hinter der längere Zeit ein attischer Vasenmaler des schwarzfigurigen Stils vermutet wurde. Eine fragmentierte Namensinschrift auf dem Fuß eines um 550/40 v. Chr. zu datierenden Kugelaryballos (Archäologisches Nationalmuseum Athen, Inventarnummer 1055 [CC 669]) wurde zu Μνεσ[ικλε]ῖδης ergänzt. Diese Inschrift wurde als Signatur des Vasenmalers interpretiert. Doch ist der Aryballos, der in Petreza gefunden wurde und mit einem Fries von Männern und Frauen sowie einer Sphinx und einem Gorgoneion auf dem Henkel dekoriert ist, vom Vasenmaler Kealtes bemalt, wie seine Signatur auf dem Gefäß (ΚΕΑΛΤΕΣ ΕΓΡΑΦΣΕΝ) bezeugt. Mnesikleides war der Stifter des Gefäßes, die Inschrift ist als „Kealtes bemalte (mich). Mnesikleides schenkte (mich) dem/der Phokis“ zu übersetzen."
"http://de.wikipedia.org/wiki/Mnesikleides","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mnesikleides"
