"subject","predicate","object"
"http://de.dbpedia.org/resource/Nazzareno_Marconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Religion, Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312935"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17312935"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Religion, Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Umbrien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://dbpedia.org/ontology/wikiPageID",8295914
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://dbpedia.org/ontology/wikiPageRevisionID",131653235
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Religion,_Umbrien)?oldid=131653235"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Gubbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Spoleto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_und_Erzbischöfe_von_Perugia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Amelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Foligno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Narni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Terni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Città_di_Castello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Orvieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Todi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
"http://de.dbpedia.org/resource/Adalberto_Domingos_Marzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Umbrien)"
