"subject","predicate","object"
"http://de.dbpedia.org/resource/Victoria_Cup","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Corey_Potter"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/2000/01/rdf-schema#label","Corey Potter"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Corey Potter (* 5. Januar 1984 in Lansing, Michigan) ist ein US-amerikanischer Eishockeyspieler, der seit Mai 2016 bei den Kölner Haien in der Deutschen Eishockey Liga (DEL) unter Vertrag steht."
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132646"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corey_Potter"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corey_Potter"
"http://de.dbpedia.org/resource/Corey_Potter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1132646"
