"subject","predicate","object"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Frauen_2015/Qualifikation","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jenny_Alm"
"http://de.dbpedia.org/resource/Alm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jenny_Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2000/01/rdf-schema#label","Jenny Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Sofia Alm (* 10. April 1989 in Uddevalla) ist eine schwedische Handballspielerin, die dem Kader der schwedischen Nationalmannschaft angehört."
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndcnm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenny_Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jenny_Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6179146"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6179146"
"http://de.dbpedia.org/resource/Jenny_Alm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jenny_Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://xmlns.com/foaf/0.1/name","Jenny Sofia Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://xmlns.com/foaf/0.1/name","Jenny Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://xmlns.com/foaf/0.1/name","Jenny Alm"
"http://de.dbpedia.org/resource/Jenny_Alm","http://xmlns.com/foaf/0.1/name","Alm, Jenny"
"http://de.dbpedia.org/resource/Jenny_Alm","http://xmlns.com/foaf/0.1/nick","Alm, Jenny Sofia (vollständiger Name)"
"http://de.dbpedia.org/resource/Jenny_Alm","http://purl.org/dc/elements/1.1/description","schwedische Handballspielerin"
"http://de.dbpedia.org/resource/Jenny_Alm","http://xmlns.com/foaf/0.1/givenName","Jenny"
"http://de.dbpedia.org/resource/Jenny_Alm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2016"
"http://de.dbpedia.org/resource/Jenny_Alm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Meister_(Handball)"
"http://de.dbpedia.org/resource/Jenny_Alm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Schweden)"
