"subject","predicate","object"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2000/01/rdf-schema#label","Jurjung-Chaja"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2000/01/rdf-schema#comment","Jurjung-Chaja (russisch Юрюнг-Хая; jakutisch Үрүҥ Хайа/Ürüng Chaja, deutsch „weißer Berg“) ist ein Dorf (Selo) in der Republik Sacha (Jakutien) in Sibirien (Russland) mit 1148 Einwohnern (Stand 14. Oktober 2010). Es liegt am rechten Ufer des Anabar unweit von dessen Mündung in die Laptewsee, fast 1400 km Luftlinie nordwestlich der Republikhauptstadt Jakutsk. Jurjung-Chaja ist Endpunkt der geplanten Fernstraße Anabar, die die arktische Küste mit dem Süden Sibiriens verbinden soll. Bislang existieren in der Umgegend nur unbefestigte Pisten."
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp28qt"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714015"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1714015"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuryung-Khaya"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.georss.org/georss/point","72.81194444444445 113.23222222222222"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://xmlns.com/foaf/0.1/name","Юрюнг-Хая"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://xmlns.com/foaf/0.1/name","Үрүҥ Хайа"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://xmlns.com/foaf/0.1/name","Jurjung-Chaja"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",72.8119
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.232
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jurjung-Chaja"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/wikiPageID",5489871
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/wikiPageRevisionID",139430298
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitc.ru/monitoring/anabar/belayagora.shtml"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/gebietInDerTabelle","Anabar"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/latDeg",72
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/latMin",48
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/latSec",43
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/lonDeg",113
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/lonMin",13
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/lonSec",56
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/okato",98210824001
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jurjung-Chaja?oldid=139430298"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/abstract","Jurjung-Chaja (russisch Юрюнг-Хая; jakutisch Үрүҥ Хайа/Ürüng Chaja, deutsch „weißer Berg“) ist ein Dorf (Selo) in der Republik Sacha (Jakutien) in Sibirien (Russland) mit 1148 Einwohnern (Stand 14. Oktober 2010). Es liegt am rechten Ufer des Anabar unweit von dessen Mündung in die Laptewsee, fast 1400 km Luftlinie nordwestlich der Republikhauptstadt Jakutsk. Jurjung-Chaja ist Endpunkt der geplanten Fernstraße Anabar, die die arktische Küste mit dem Süden Sibiriens verbinden soll. Bislang existieren in der Umgegend nur unbefestigte Pisten. Jurjung-Chaja gehört zum Anabarski ulus und befindet sich etwa 100 km nördlich von dessen Verwaltungszentrum Saskylach. Der Großteil der Dolganen der Republik Sacha lebt in Jurjung-Chaja, die dort die Bevölkerungsmehrheit stellen."
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/areaCode","(+7) 41168"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/postalCode","678431"
"http://de.dbpedia.org/resource/Jurjung-Chaja","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Anabarski_ulus"
"http://de.wikipedia.org/wiki/Jurjung-Chaja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jurjung-Chaja"
