"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Neustrelitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Güstrow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Teterow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Wolgast)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Waren_(Müritz))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Neubrandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Stralsund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Sport (Mecklenburg-Vorpommern) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122504"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9122504"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Mecklenburg-Vorpommern) nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",6959692
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",115582342
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde?oldid=115582342"
