"subject","predicate","object"
"http://de.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeit_der_Sehnsucht"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2000/01/rdf-schema#label","Zeit der Sehnsucht"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2000/01/rdf-schema#comment","Zeit der Sehnsucht (Originaltitel: Days of Our Lives) ist eine US-amerikanische Seifenoper. Sie ist eine der längsten Fernsehserien, deren Produktion gegenwärtig andauert."
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイズ・オブ・アワ・ライブス"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Days_of_Our_Lives"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우리_생애_나날들"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Days_of_our_Lives"
"http://de.dbpedia.org/resource/Zeit_der_Sehnsucht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μέρες_αγάπης"
