"subject","predicate","object"
"http://de.dbpedia.org/resource/Jade_Galbraith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Dallas_Eakins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Patrick_Lebeau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Stéphane_Richer_(Eishockeytrainer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Stefan_Ustorf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Erik_Cole","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Frédéric_Chabot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Yutaka_Fukufuji","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Len_Barrie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Patrick_Rissmiller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Craig_Coxe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Dave_Tomlinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Gordon_Hynes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Kevin_Grant_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Mike_Stevens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Danny_Lorenz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Paul_DiPietro","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/David_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Sean_McCann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Geoff_Sarjeant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Pat_MacLeod","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Steve_Bancroft","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Frédéric_Cassivi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Jason_Deitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Zoltán_Hetényi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Alex_Westlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Harlan_Pratt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Jeff_Heerema","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Ryan_Gaucher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Craig_Adams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/David_Tanabe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/François_Bouchard_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Brent_Fedyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Dov_Grumet-Morris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Geoff_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Claude_Vilgrain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Cory_Urquhart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2000/01/rdf-schema#comment","Die Cincinnati Cyclones (auch Puckopolis) sind ein US-amerikanisches Eishockeyfranchise der ECHL aus Cincinnati, Ohio. Die Spielstätte der Cyclones ist die US Bank Arena."
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신시내티_사이클론즈"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1092226"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyclones_de_Cincinnati"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092226"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y05h"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/division","South Division"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/farbeHintergrund","EE3A43"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/farbeSchrift","FDB945"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/farmteams","Milwaukee Admirals"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Nashville_Predators"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/franchisename","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/generalManager","Ray Harris"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/geschichte","Cincinnati Cyclones"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/geschichte","seit 1990"
"http://de.dbpedia.org/resource/Cincinnati_Cyclones","http://de.dbpedia.org/property/logoBreite",150
