"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Trampolinturnen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Olympischen Spielen 2012 in London wurden vom 3. bis 4. August 2012 in der O₂-Arena, die während der Spiele aus sponsorenrechtlichen Gründen North Greenwich Arena hieß, zwei Wettbewerbe im Trampolinturnen ausgetragen. Genau wie in Peking 2008 gab es jeweils einen Einzelwettbewerb für Frauen und Männer. Damit war Trampolinturnen zum vierten Mal im olympischen Programm."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skoky_na_trampolíně_na_Letních_olympijských_hrách_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trampoline_aux_Jeux_olympiques_d'été_de_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1077946"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077946"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Sommerspielen_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trampolinturnen_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Trampolinturnen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://dbpedia.org/ontology/wikiPageID",5562588
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://dbpedia.org/ontology/wikiPageRevisionID",123909160
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Trampolinturnen?oldid=123909160"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://dbpedia.org/ontology/abstract","Bei den Olympischen Spielen 2012 in London wurden vom 3. bis 4. August 2012 in der O₂-Arena, die während der Spiele aus sponsorenrechtlichen Gründen North Greenwich Arena hieß, zwei Wettbewerbe im Trampolinturnen ausgetragen. Genau wie in Peking 2008 gab es jeweils einen Einzelwettbewerb für Frauen und Männer. Damit war Trampolinturnen zum vierten Mal im olympischen Programm."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Trampolinturnen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Trampolinturnen"
