"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)"
"http://de.dbpedia.org/resource/Flagge_Siziliens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10166281"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10166281"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Sizilien)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sizilien"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://dbpedia.org/ontology/wikiPageID",4875374
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://dbpedia.org/ontology/wikiPageRevisionID",85018923
"http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Sizilien)?oldid=85018923"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Siziliens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)"
"http://de.dbpedia.org/resource/Movimento_per_le_Autonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)"
"http://de.dbpedia.org/resource/Autonome_Region_Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)"
"http://de.dbpedia.org/resource/Esercito_Volontario_per_l’Indipendenza_della_Sicilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)"
"http://de.dbpedia.org/resource/Assemblea_Regionale_Siciliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Sizilien)"
