"subject","predicate","object"
"http://de.dbpedia.org/resource/UK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unsere_Kirche"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Unsere Kirche"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/2000/01/rdf-schema#comment","Unsere Kirche (Eigenschreibweise: UNSERE KIRCHE, Abkürzung: UK) ist eine Wochenzeitung der Evangelischen Kirche von Westfalen und der Lippischen Landeskirche. Sie erscheint in einer Auflage von ca. 35.000 Exemplaren. UK besteht aus einem 16-seitigen überregionalen Teil, elf Regionalteilen für die Evangelische Kirche von Westfalen und einem Regionalteil für die Lippische Landeskirche. In den Regionalteilen werden die Termine der Gottesdienste und Veranstaltungen der Gemeinden veröffentlicht. Unsere Kirche erscheint zusätzlich zur gedruckten Ausgabe auch als App für Android und Apple iOS."
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1259215"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1259215"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/verbreitungZahl",34564
"http://de.dbpedia.org/resource/Unsere_Kirche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unsere_Kirche_Logo.svg"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/elements/1.1/description","WochenzeitungderEvangelischen Kirche von Westfalenund derLippischen Landeskirche"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/elements/1.1/publisher","Evangelischer Presseverband für Westfalen und Lippe e.V.,Bielefeld"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://xmlns.com/foaf/0.1/page","http://www.unserekirche.de/"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lippische_Landeskirche"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenzeitung"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Bielefeld)"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_von_Westfalen"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unsere_Kirche"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/wikiPageID",3395004
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/wikiPageRevisionID",152618146
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unserekirche.de"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unserekirche.de/"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/bild",150
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/chefred","Gerd-Matthias Hoeffchen"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/ew",8517438
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/geschäftsführer","Bernd Becker"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/herausgeber","Bernd Becker"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/ns",51986047
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unsere_Kirche?oldid=152618146"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/abstract","Unsere Kirche (Eigenschreibweise: UNSERE KIRCHE, Abkürzung: UK) ist eine Wochenzeitung der Evangelischen Kirche von Westfalen und der Lippischen Landeskirche. Sie erscheint in einer Auflage von ca. 35.000 Exemplaren. UK besteht aus einem 16-seitigen überregionalen Teil, elf Regionalteilen für die Evangelische Kirche von Westfalen und einem Regionalteil für die Lippische Landeskirche. In den Regionalteilen werden die Termine der Gottesdienste und Veranstaltungen der Gemeinden veröffentlicht. Die Wochenzeitung versteht sich als Gesprächsforum für die Gemeinden, Kirchenkreise und Einrichtungen der Evangelischen Kirche von Westfalen und der Lippischen Landeskirche. Sie informiert über Themen in Kirche und Gesellschaft und kommentiert Entwicklungen aus evangelischer Perspektive. Daneben werden auch Lesermeinungen veröffentlicht. Weiterhin will die Zeitung auch Ermutigung im Glauben und Hilfe zur Bewältigung von Lebenskrisen geben. Sie veröffentlicht Reportagen, Interviews und Berichte aus dem Alltag der Menschen im Erscheinungsgebiet, die zeigen, wie Christen versuchen den Alltag zu bewältigen. Die Zeitung stellt auch neue Projekte aus den Gemeinden vor. Auch kulturelle Beiträge und Unterhaltendes sind enthalten. Die Wochenzeitung sieht es als ihre Aufgabe an, das Evangelische herauszuarbeiten, will aber auch die Ökumene fördern. Artikel über Glaubensthemen sollen Menschen helfen, ihren eigenen Glauben zum Ausdruck zu bringen. Die beratenden Beiträge sollen den Lesern in Fragen der persönlichen Lebensgestaltung Anregung und Orientierung geben. Redaktion und Verlag arbeiten unter dem Dach des Evangelischen Medienhauses in Bielefeld-Brackwede zusammen mit weiteren Abteilungen und Einrichtungen der Evangelischen Kirche von Westfalen (EKvW). Unsere Kirche erscheint zusätzlich zur gedruckten Ausgabe auch als App für Android und Apple iOS."
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/circulation",33957
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unsere_Kirche_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/title","Evangelische Zeitung für Westfalen und Lippe"
"http://de.dbpedia.org/resource/Unsere_Kirche","http://dbpedia.org/ontology/title","Unsere Kirche"
"http://de.wikipedia.org/wiki/Unsere_Kirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unsere_Kirche"
