"subject","predicate","object"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://dbpedia.org/ontology/activeYearsEndYear","0026"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://dbpedia.org/ontology/activeYearsStartYear","0026"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Gottesgemahlinnen_des_Amun"
"http://de.dbpedia.org/resource/Anchnesneferibre__w__1","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nebetneferumut"
