"subject","predicate","object"
"http://de.dbpedia.org/resource/Latvijas_Tautas_Padome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lettischer_Volksrat"
"http://de.dbpedia.org/resource/Tautas_Padome","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lettischer_Volksrat"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://www.w3.org/2000/01/rdf-schema#label","Lettischer Volksrat"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://www.w3.org/2000/01/rdf-schema#comment","Der Lettische Volksrat (lettisch: Latvijas Tautas padome) war die Ratsversammlung, die im November 1918 die lettische Unabhängigkeit erklärte und danach als Übergangsparlament fungierte, bis eine Verfassunggebende Versammlung gewählt werden konnte. Am 18. November 1918 erklärte der Lettische Volksrat Lettland für unabhängig. Jānis Čakste wurde Vorsitzender des Rates und Kārlis Ulmanis erster Ministerpräsident des Landes. Der Lettische Volksrat diente bis zum 1. Mai 1920 als Übergangsparlament, dann wurde die Verfassunggebende Versammlung (lett.: Satversmes sapulce) gewählt."
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q259417"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tautas_padome"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259417"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hlyl"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettischer_Unabhängigkeitskrieg"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettische_Geschichte"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Legislative"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lettischer_Volksrat"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://dbpedia.org/ontology/wikiPageID",1271936
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://dbpedia.org/ontology/wikiPageRevisionID",151795791
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lettischer_Volksrat?oldid=151795791"
"http://de.dbpedia.org/resource/Lettischer_Volksrat","http://dbpedia.org/ontology/abstract","Der Lettische Volksrat (lettisch: Latvijas Tautas padome) war die Ratsversammlung, die im November 1918 die lettische Unabhängigkeit erklärte und danach als Übergangsparlament fungierte, bis eine Verfassunggebende Versammlung gewählt werden konnte. Der Lettische Volksrat wurde am 17. November 1918 durch die Verschmelzung der Versammlungen zweier lettischer Organisationen gebildet: des Lettischen Vorläufigen Nationalen Rats (Latviešu Pagaidu Nacionalā padome / LPNP) und des Demokratischen Blocks (Demokrātiskais bloks). Ursprünglich bestand der Lettische Volksrat aus 40 Mitgliedern, die allen größeren Parteien Lettlands (mit Ausnahme der extrem rechten und extrem linken) angehörten. Später wurde er auf 245 Vertreter ausgeweitet. Am 18. November 1918 erklärte der Lettische Volksrat Lettland für unabhängig. Jānis Čakste wurde Vorsitzender des Rates und Kārlis Ulmanis erster Ministerpräsident des Landes. Der Lettische Volksrat diente bis zum 1. Mai 1920 als Übergangsparlament, dann wurde die Verfassunggebende Versammlung (lett.: Satversmes sapulce) gewählt."
"http://de.dbpedia.org/resource/Volksrat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lettischer_Volksrat"
"http://de.wikipedia.org/wiki/Lettischer_Volksrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lettischer_Volksrat"
