"subject","predicate","object"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2000/01/rdf-schema#label","Habakuk (Prophet)"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Habakkuk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Habacuque"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135106"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Habakuk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q135106"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Habakuk_(profeet)"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Habacuc"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Habakuk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/72187399"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αββακούμ"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Habacuc_(profeta)"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하바꾹"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Habakuk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abacuc"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://xmlns.com/foaf/0.1/name","Habakuk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://xmlns.com/foaf/0.1/name","Habakuk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://purl.org/dc/elements/1.1/description","Prophet des Alten Testaments"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jerusalem)"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jude_(Altertum)"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_7._oder_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prophet_des_Alten_Testaments"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Habakuk_(Prophet)"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://dbpedia.org/ontology/deathDate","0007"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://dbpedia.org/ontology/wikiPageID",8858754
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://dbpedia.org/ontology/wikiPageRevisionID",146089344
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Habakuk"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://de.dbpedia.org/property/kurzbeschreibung","Prophet des Alten Testaments"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://de.dbpedia.org/property/sterbedatum",7
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Habakuk_(Prophet)?oldid=146089344"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://dbpedia.org/ontology/individualisedGnd","118639439"
"http://de.dbpedia.org/resource/Habakuk_(Prophet)","http://dbpedia.org/ontology/viafId","72187399"
"http://de.wikipedia.org/wiki/Habakuk_(Prophet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Habakuk_(Prophet)"
