"subject","predicate","object"
"http://de.dbpedia.org/resource/Carcassonne_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Elfenland","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Robo_Rally","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/6_nimmt!","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Tichu","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Die_Siedler_von_Catan_–_Das_Kartenspiel","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Hase_und_Igel","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Heimlich_&_Co.","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Ohne_Furcht_und_Adel","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Zicke_Zacke_Hühnerkacke_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Bohnanza","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Sankt_Petersburg_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/El_Grande","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Niagara_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Rage_(Kartenspiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/1830_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Löwenherz_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Thurn_und_Taxis_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Blue_Moon_(Kartenspiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Einfach_Genial","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Mauerbauer","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Die_neuen_Entdecker","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Amun-Re_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Goa_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Kardinal_&_König","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Kontor_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Zooloretto","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Die_Säulen_der_Erde_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Die_Werwölfe_von_Düsterwald","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Lost_Cities","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Attika_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Babel_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Caesar_&_Cleopatra","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Agricola_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Coloretto","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Stone_Age","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/999_Games","http://www.w3.org/2000/01/rdf-schema#label","999 Games"
"http://de.dbpedia.org/resource/999_Games","http://www.w3.org/2000/01/rdf-schema#comment","999 Games ist ein niederländischer Spieleverlag mit Sitz in Almere. 999 Games wurde 1990 von Michael Bruinsma als Versandhandel mit 5000 Niederländischen Gulden gegründet. Mit diesem Startkapital kaufte er Importspiele und verkaufte diese telefonisch und über verschiedene Spieleveranstaltungen in den Niederlanden, Belgien, Deutschland und Dänemark. 1991 veranstaltete er in Eindhoven eine eigene Spielebörse, Spellenspektakel, aus dem sich über die Jahre die größte Spielemesse der Benelux-Länder entwickelte. Ab 1993 vertrieb 999 Games Magic: The Gathering in den Niederlanden und 999 Games wurde zum Großhändler. Mit Serinissima und Formula Dé wurden die ersten Spiele unter dem eigenen Label vermarktet. 1998 beschäftigte 999 Games sechs Personen. Als Elfenland 1998 und Die Siedler von Catan 19"
"http://de.dbpedia.org/resource/999_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q277303"
"http://de.dbpedia.org/resource/999_Games","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q277303"
"http://de.dbpedia.org/resource/999_Games","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/999_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081ljc"
"http://de.dbpedia.org/resource/999_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/999_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Flevoland)"
"http://de.dbpedia.org/resource/999_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Niederlande)"
"http://de.dbpedia.org/resource/999_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleverlag"
"http://de.dbpedia.org/resource/999_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Almere)"
"http://de.dbpedia.org/resource/999_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/999_Games"
"http://de.dbpedia.org/resource/999_Games","http://dbpedia.org/ontology/wikiPageID",3670032
"http://de.dbpedia.org/resource/999_Games","http://dbpedia.org/ontology/wikiPageRevisionID",158857213
"http://de.dbpedia.org/resource/999_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.999games.nl/"
"http://de.dbpedia.org/resource/999_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/999_Games?oldid=158857213"
"http://de.dbpedia.org/resource/999_Games","http://dbpedia.org/ontology/abstract","999 Games ist ein niederländischer Spieleverlag mit Sitz in Almere. 999 Games wurde 1990 von Michael Bruinsma als Versandhandel mit 5000 Niederländischen Gulden gegründet. Mit diesem Startkapital kaufte er Importspiele und verkaufte diese telefonisch und über verschiedene Spieleveranstaltungen in den Niederlanden, Belgien, Deutschland und Dänemark. 1991 veranstaltete er in Eindhoven eine eigene Spielebörse, Spellenspektakel, aus dem sich über die Jahre die größte Spielemesse der Benelux-Länder entwickelte. Ab 1993 vertrieb 999 Games Magic: The Gathering in den Niederlanden und 999 Games wurde zum Großhändler. Mit Serinissima und Formula Dé wurden die ersten Spiele unter dem eigenen Label vermarktet. 1998 beschäftigte 999 Games sechs Personen. Als Elfenland 1998 und Die Siedler von Catan 1999 Speelgoed van het Jaar wurden, wurde 999 Games auch international bekannt. 2001 brachte der Verlag sein erstes Kinderspiel heraus und Michael Bruinsma gründete den Spieleverlag Phalanx Games für anspruchsvollere Spiele. Spellenspektakel wurde 2003 eine eigenständige Gesellschaft und 2007 verkauft. Heute arbeiten 30 Personen bei 999 Games und Phalanx Games."
"http://de.dbpedia.org/resource/Halali_!","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Kahuna_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Le_Havre_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Euphrat_&_Tigris","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Abenteuer_Menschheit","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Vor_den_Toren_von_Loyang","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.dbpedia.org/resource/Die_Legenden_von_Andor","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/999_Games"
"http://de.wikipedia.org/wiki/999_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/999_Games"
