"subject","predicate","object"
"http://de.dbpedia.org/resource/Chalkedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2000/01/rdf-schema#label","Megara"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9619079"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Megara"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Megara_(Attica)"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antigua_Megara"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9619079"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μέγαρα"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2004/02/skos/core#prefLabel","Megara"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Antikes_Griechenland_nach_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Kategorie:Megara","http://dbpedia.org/ontology/wikiPageID",7721116
"http://de.dbpedia.org/resource/Kategorie:Megara","http://dbpedia.org/ontology/wikiPageRevisionID",119262504
"http://de.dbpedia.org/resource/Kategorie:Megara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Megara?oldid=119262504"
"http://de.dbpedia.org/resource/Herakleia_Pontike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Kar_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Kategorie:Person_(Megara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Megara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Megara_Hyblaea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Megariker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Megaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Megarische_Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Nisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Skylla_(Königstochter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Byzas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Lelex_(Sohn_des_Poseidon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Eurynome_(Tochter_des_Nisos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Megara_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Alkathoos_(Sohn_des_Pelops)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Eeriboia_(Tochter_des_Alkathoos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Alabandos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
