"subject","predicate","object"
"http://de.dbpedia.org/resource/Piesiewicz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krzysztof_Piesiewicz"
"http://de.dbpedia.org/resource/Heaven","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Krzysztof_Piesiewicz"
"http://de.dbpedia.org/resource/Ein_kurzer_Film_über_das_Töten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Krzysztof_Piesiewicz"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piesiewicz"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Krzysztof Piesiewicz (* 25. Oktober 1945 in Warschau) ist ein polnischer Rechtsanwalt und Drehbuchautor."
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59549"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q59549"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Krzysztof_Piesiewicz"
"http://de.dbpedia.org/resource/Krzysztof_Piesiewicz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Krzysztof_Piesiewicz"
