"subject","predicate","object"
"http://de.dbpedia.org/resource/Edinburgh_Capitals","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Murrayfield_Racers","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1987/88","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1988/89","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2000/01/rdf-schema#label","Murrayfield Ice Rink"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2000/01/rdf-schema#comment","Der Murrayfield Ice Rink ist ein Eishockeystadion in Edinburgh, Schottland."
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953866"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1953866"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clym4"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.georss.org/georss/point","55.94331944444444 -3.2438555555555557"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/erweiterungen",1980
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://xmlns.com/foaf/0.1/name","Murrayfield Ice Rink"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9433
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.24386
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murrayfield_Ice_Rink_-_geograph.org.uk_-_902146.jpg"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://xmlns.com/foaf/0.1/homepage","http://www.murrayfieldicerinkltd.co.uk/index.html"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edinburgh)"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Murrayfield_Ice_Rink"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/wikiPageID",6975687
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/wikiPageRevisionID",116175043
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murrayfieldicerinkltd.co.uk/index.html"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarenas.net/index.php?page=3000&ctID=gb&size=4&arID=623"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/architekt","J. B. Dunn & Martin"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/breitengrad",55.9433
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/eigentümer","Murrayfield Ice Rink Ltd"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/eröffnung",1952
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/längengrad",-3.24386
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/verein(e)_","Murrayfield Racers"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Edinburgh_Capitals"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Murrayfield_Ice_Rink?oldid=116175043"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/abstract","Der Murrayfield Ice Rink ist ein Eishockeystadion in Edinburgh, Schottland."
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/isoCodeRegion","GB-EDH"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/seatingCapacity",3800
"http://de.dbpedia.org/resource/Murrayfield_Ice_Rink","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murrayfield_Ice_Rink_-_geograph.org.uk_-_902146.jpg?width=300"
"http://de.wikipedia.org/wiki/Murrayfield_Ice_Rink","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Murrayfield_Ice_Rink"
