"subject","predicate","object"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Shadows in the Sun"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Shadows in the Sun (Alternativtitel: Liebe lieber italienisch, DVD-Titel: Unter dem Himmel der Toskana, Originaltitel: Vengo a prenderti, englischer Originaltitel The Shadow Dancer) ist eine italienisch-britisch-französische Filmkomödie von Brad Mirman aus dem Jahr 2005."
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71954"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadows_in_the_Sun"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shadows_in_the_Sun"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71954"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Shadow_Dancer"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coup_de_foudre_en_Toscane"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j15ll"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vengo_a_prenderti"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://xmlns.com/foaf/0.1/name","Vengo a prenderti"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://xmlns.com/foaf/0.1/name","Shadows in the Sun"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shadows_in_the_Sun"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/wikiPageID",2138592
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",142273245
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shadows_in_the_Sun?oldid=142273245"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/abstract","Shadows in the Sun (Alternativtitel: Liebe lieber italienisch, DVD-Titel: Unter dem Himmel der Toskana, Originaltitel: Vengo a prenderti, englischer Originaltitel The Shadow Dancer) ist eine italienisch-britisch-französische Filmkomödie von Brad Mirman aus dem Jahr 2005."
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Maurizio_Calvesi_(Kameramann)"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Brad_Mirman"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Eddie_Hamilton"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Thomas_(Komponist)"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lewin_Webb"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Umberto_Sambuco"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Massimo_Pacilio"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brad_Mirman"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jamie_Brown"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joshua_Jackson"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giancarlo_Giannini"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harvey_Keitel"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Forlani"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Rhys-Davies"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Armando_Pucci"
"http://de.dbpedia.org/resource/Shadows_in_the_Sun","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Brad_Mirman"
"http://de.wikipedia.org/wiki/Shadows_in_the_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shadows_in_the_Sun"
"http://de.dbpedia.org/resource/Liebe_lieber_italienisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shadows_in_the_Sun"
"http://de.dbpedia.org/resource/The_Shadow_Dancer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shadows_in_the_Sun"
"http://de.dbpedia.org/resource/Unter_dem_Himmel_der_Toskana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shadows_in_the_Sun"
"http://de.dbpedia.org/resource/Vengo_a_prenderti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shadows_in_the_Sun"
