"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2000/01/rdf-schema#label","Jeff Williams (Leichtathlet)"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Williams (eigentlich Jeffrey Williams; * 31. Dezember 1965 in Los Angeles) ist ein ehemaliger US-amerikanischer Sprinter. 1991 gewann er bei den Panamerikanischen Spielen in Havanna Bronze über 100 m, und 1992 holte er beim Leichtathletik-Weltcup in Havanna Bronze über 200 m und siegte mit dem US-amerikanischen Team in der 4-mal-100-Meter-Staffel. Über 200 m errang er Bronze bei den Leichtathletik-Weltmeisterschaften 1995 in Göteborg und wurde Fünfter bei den Olympischen Spielen 1996 in Atlanta. 1993 wurde er Englischer Meister über 200 m."
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Williams_(athlete)"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2761898"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeff_Williams_(athlétisme)"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeff_Williams_(lekkoatleta)"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zjfb"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2761898"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeff_Williams_(atleta)"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://xmlns.com/foaf/0.1/name","Williams, Jeff"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://xmlns.com/foaf/0.1/name","Jeff Williams"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://xmlns.com/foaf/0.1/nick","Williams, Jeffrey"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sprinter"
"http://de.dbpedia.org/resource/Jeff_Williams_(Leichtathlet)","http://xmlns.com/foaf/0.1/givenName","Jeff"
