"subject","predicate","object"
"http://de.dbpedia.org/resource/Status_Quo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2000/01/rdf-schema#label","John Edwards (Rockmusiker)"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2000/01/rdf-schema#comment","John Victor „Rhino“ Edwards (* 9. Mai 1953 in Chiswick, London Borough of Hounslow) ist ein englischer Musiker. Seit 1986 ist er Bassist der Gruppe Status Quo."
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Edwards_(musicus)"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078c70"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1499392"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Edwards_(musicista)"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Edwards_(músico)"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71596215"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Edwards_(musician)"
"http://de.dbpedia.org/resource/John_Edwards_(Rockmusiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499392"
