"subject","predicate","object"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/2000/01/rdf-schema#label","Thesprotiko"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/2000/01/rdf-schema#comment","Thesprotiko (griechisch Θεσπρωτικό (n. sg.); albanisch Lelovë/-a) ist eine Kleinstadt der Gemeinde Ziros in der griechischen Region Epirus. Bis zum 1. April 1927 trug der Ort Thesprotiko den slawischen Namen Lelova (griechisch Λέλοβα (n. pl.)), der bis heute unter den Bewohnern in Gebrauch ist. Bis zur Verwaltungsreform 2010 war die Stadt Verwaltungssitz der gleichnamigen Gemeinde. Mit einer Fläche von 26,850 km² und 1.363 Einwohnern (2011) ist Thesprotiko die flächengrößte und einwohnerstärkste Ortsgemeinschaft des gleichnamigen Gemeindebezirks."
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzkvh"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26763390"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26763390"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.georss.org/georss/point","39.2825 20.927222222222223"
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/gemeindebezirk","http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)"
"http://de.dbpedia.org/resource/Thesprotiko","http://xmlns.com/foaf/0.1/name","Ortsgemeinschaft Thesprotiko"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2825
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.9272
"http://de.dbpedia.org/resource/Thesprotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Epirus"
"http://de.dbpedia.org/resource/Thesprotiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ziros"
"http://de.dbpedia.org/resource/Thesprotiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thesprotiko"
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/wikiPageID",9425515
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/wikiPageRevisionID",153681963
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/höhenbezugspunkt","Durchschnitt"
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/latDeg",39
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/latMin",15
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/latSec",117
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/lau",21020301
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/lonDeg",20
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/lonMin",46
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/lonSec",578
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/nameEl","Τοπική Κοινότητα Θεσπρωτικού"
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/regionalbezirk","http://de.dbpedia.org/resource/Preveza_(Regionalbezirk)"
"http://de.dbpedia.org/resource/Thesprotiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thesprotiko?oldid=153681963"
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.85"
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/abstract","Thesprotiko (griechisch Θεσπρωτικό (n. sg.); albanisch Lelovë/-a) ist eine Kleinstadt der Gemeinde Ziros in der griechischen Region Epirus. Bis zum 1. April 1927 trug der Ort Thesprotiko den slawischen Namen Lelova (griechisch Λέλοβα (n. pl.)), der bis heute unter den Bewohnern in Gebrauch ist. Bis zur Verwaltungsreform 2010 war die Stadt Verwaltungssitz der gleichnamigen Gemeinde. Mit einer Fläche von 26,850 km² und 1.363 Einwohnern (2011) ist Thesprotiko die flächengrößte und einwohnerstärkste Ortsgemeinschaft des gleichnamigen Gemeindebezirks."
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/areaTotal",2.685e+07
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/elevation",60.0
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Ziros"
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/populationUrban",1363
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Thesprotiko","http://de.dbpedia.org/property/ortsgliederung",1
"http://de.wikipedia.org/wiki/Thesprotiko","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thesprotiko"
