"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Hakim_Tabibi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://www.w3.org/2000/01/rdf-schema#label","Liste der afghanischen Botschafter in Indien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://www.w3.org/2000/01/rdf-schema#comment","Der Botschafter in Neu-Delhi ist regelmäßig auch in Katmandu, Thimphu und Malé akkreditiert."
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854458"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embassy_of_Afghanistan,_New_Delhi"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1854458"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_embassy_Delhi_1069.JPG"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Indien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(afghanische_Botschafter)"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Indien)"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_afghanischen_Botschafter_in_Indien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://dbpedia.org/ontology/wikiPageID",6858461
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",145252274
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_afghanischen_Botschafter_in_Indien?oldid=145252274"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://dbpedia.org/ontology/abstract","Der Botschafter in Neu-Delhi ist regelmäßig auch in Katmandu, Thimphu und Malé akkreditiert."
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Afghan_embassy_Delhi_1069.JPG?width=300"
"http://de.dbpedia.org/resource/Mohammed_Kabir_Ludin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien"
"http://de.wikipedia.org/wiki/Liste_der_afghanischen_Botschafter_in_Indien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Indien"
