"subject","predicate","object"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2000/01/rdf-schema#label","Kap Kolka"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2000/01/rdf-schema#comment","Kap Kolka (veraltet auch: Domesnes, lett. Kolkas rags) ist der nördlichste Punkt der Halbinsel Kurland. Hier ist die Grenze zwischen der Ostsee und der Bucht von Riga. Das Kap wurde bereits im Jahre 1000 schriftlich erwähnt. Auf dem Runenstein von Mervalla wird über eine Fahrt der Wikinger nach Semgallen um Kap „Domesnäs“ berichtet. In alter Zeit wurden hier große Feuerstellen unterhalten, um die Seefahrer zu warnen. Ende des 19. Jahrhunderts wurde ein 21 Meter hoher Leuchtturm auf einer künstlichen Insel errichtet."
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaap_Kolka"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_de_Kolka"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Kolka"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4c9c"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przylądek_Kolka"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728331"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1728331"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.georss.org/georss/point","57.75 22.6"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.75
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6
"http://de.dbpedia.org/resource/Kap_Kolka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolka-lighthouses.jpg"
"http://de.dbpedia.org/resource/Kap_Kolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Europa)"
"http://de.dbpedia.org/resource/Kap_Kolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Lettland)"
"http://de.dbpedia.org/resource/Kap_Kolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Dundaga"
"http://de.dbpedia.org/resource/Kap_Kolka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kap_Kolka"
"http://de.dbpedia.org/resource/Kap_Kolka","http://dbpedia.org/ontology/wikiPageID",1839407
"http://de.dbpedia.org/resource/Kap_Kolka","http://dbpedia.org/ontology/wikiPageRevisionID",142059932
"http://de.dbpedia.org/resource/Kap_Kolka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celotajs.lv/cont/tour/tours/cycling_kolka_de.html"
"http://de.dbpedia.org/resource/Kap_Kolka","http://dbpedia.org/ontology/wikiPageExternalLink","http://slitere.lv/apmekletajiem/kolkasrags/"
"http://de.dbpedia.org/resource/Kap_Kolka","http://de.dbpedia.org/property/ew",226
"http://de.dbpedia.org/resource/Kap_Kolka","http://de.dbpedia.org/property/ns",5775
"http://de.dbpedia.org/resource/Kap_Kolka","http://de.dbpedia.org/property/region","LV"
"http://de.dbpedia.org/resource/Kap_Kolka","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kap_Kolka","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kap_Kolka?oldid=142059932"
"http://de.dbpedia.org/resource/Kap_Kolka","http://dbpedia.org/ontology/abstract","Kap Kolka (veraltet auch: Domesnes, lett. Kolkas rags) ist der nördlichste Punkt der Halbinsel Kurland. Hier ist die Grenze zwischen der Ostsee und der Bucht von Riga. Das Kap wurde bereits im Jahre 1000 schriftlich erwähnt. Auf dem Runenstein von Mervalla wird über eine Fahrt der Wikinger nach Semgallen um Kap „Domesnäs“ berichtet. In alter Zeit wurden hier große Feuerstellen unterhalten, um die Seefahrer zu warnen. Ende des 19. Jahrhunderts wurde ein 21 Meter hoher Leuchtturm auf einer künstlichen Insel errichtet. Für Vogelbeobachter ist der Platz von besonderem Interesse, da hier ein Sammelpunkt von Zugvögeln ist. Im April fliegen hier täglich bis zu 50.000 Vögel vorbei. Das Kap und die Ortschaft Kolka liegen im Nationalpark Slītere und sind ein beliebtes Ausflugsziel für Touristen."
"http://de.dbpedia.org/resource/Kap_Kolka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kolka-lighthouses.jpg?width=300"
"http://de.dbpedia.org/resource/Kolkas_rags","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kap_Kolka"
"http://de.wikipedia.org/wiki/Kap_Kolka","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kap_Kolka"
