"subject","predicate","object"
"http://de.dbpedia.org/resource/Buckstegen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theodor_Buckstegen"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/2000/01/rdf-schema#label","Theodor Buckstegen"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Buckstegen (* 5. November 1939 in Kleve) ist ein deutscher römisch-katholischer Priester, seit 1986 Geistlicher Rat und Leiter der Hauptabteilung Seelsorge-Personal im Bischöflichen Generalvikariat Münster."
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1312253"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1312253"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/39901885"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://xmlns.com/foaf/0.1/name","Theodor Buckstegen"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://xmlns.com/foaf/0.1/name","107699168"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://xmlns.com/foaf/0.1/name","Buckstegen, Theodor"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://purl.org/dc/elements/1.1/description","deutscher katholischer Geistlicher"
"http://de.dbpedia.org/resource/Theodor_Buckstegen","http://xmlns.com/foaf/0.1/givenName","Theodor"
