"subject","predicate","object"
"http://de.wikipedia.org/wiki/Matthew_Wilson_(Rallyefahrer)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2000/01/rdf-schema#label","Matthew Wilson (Rallyefahrer)"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Wilson (* 29. Januar 1987 in Cockermouth, England) ist ein britischer Rallyefahrer in der Rallye-Weltmeisterschaft. Sein Vater ist der ehemalige Rallyefahrer und heutige Manager des Ford-Teams, Malcolm Wilson."
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_slr"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matthew_Wilson"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matthew_Wilson_(piloto)"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matthew_Wilson_(pilote)"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matthew_Wilson"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matthew_Wilson_(rallyrijder)"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q122824"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュー・ウィルソン"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122824"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matthew_Wilson"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://de.dbpedia.org/property/nation","Vereinigtes Königreich"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://xmlns.com/foaf/0.1/name","Wilson, Matthew"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://xmlns.com/foaf/0.1/name","Matthew Wilson"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Wilson_-_2006_Cyprus_Rally_-_cropped.jpg"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://purl.org/dc/elements/1.1/description","britischer Rallyefahrer"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://xmlns.com/foaf/0.1/givenName","Matthew"
"http://de.dbpedia.org/resource/Matthew_Wilson_(Rallyefahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
