"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/2000/01/rdf-schema#label","Allylalkohol"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8877229"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877229"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/2004/02/skos/core#prefLabel","Allylalkohol"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alken"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://dbpedia.org/ontology/wikiPageID",5410303
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://dbpedia.org/ontology/wikiPageRevisionID",74720751
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Allylalkohol?oldid=74720751"
"http://de.dbpedia.org/resource/Prostaglandine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Retinol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Adrenochrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Geraniol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Linalool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Coniferin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Coniferylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Acarbose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Alkannin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Farnesol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Nerol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Phytol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Verbenole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Allylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Dexanabinol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Thromboxan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Sphingosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Nerolidol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Zimtalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/4-Hydroxynonenal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Kojisäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Prostaglandin_H2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/1-Octen-3-ol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Stiripentol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Myrotoxin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Crotylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Sinapylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Cumarylalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Falcarinol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/2-Methylbut-3-en-2-ol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Cis-2-Hexen-1-ol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/Trans-2-Hexen-1-ol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
"http://de.dbpedia.org/resource/2-Octen-1-ol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allylalkohol"
