"subject","predicate","object"
"http://de.dbpedia.org/resource/Branchenmix","http://www.w3.org/2000/01/rdf-schema#label","Branchenmix"
"http://de.dbpedia.org/resource/Branchenmix","http://www.w3.org/2000/01/rdf-schema#comment","Als Branchenmix wird die Art und Anordnung von Mietern in gewerblichen Immobilien, meist Einzelhandelsobjekten, bezeichnet. Gemeingültige Regeln für einen geeigneten Branchenmix gibt es kaum. Generell gilt, dass die Auswahl der Mieter entsprechend der Lage des Objektes (z. B. Kaufkraft, soziales Umfeld, Einzugsgebiet, Erschließung) erfolgen sollte. Oft wird dabei auf einen Ankermieter abgestellt, an welchem sich der Branchenmix orientiert. Zudem entscheidet die Lage der Nutzungsarten im Objekt und untereinander über den wirtschaftlichen Erfolg. Supermärkte werden beispielsweise oft mit Bäcker und Metzger im Eingangsbereich zusammen angeordnet."
"http://de.dbpedia.org/resource/Branchenmix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q897679"
"http://de.dbpedia.org/resource/Branchenmix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897679"
"http://de.dbpedia.org/resource/Branchenmix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Branchenmix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Branchenmix"
"http://de.dbpedia.org/resource/Branchenmix","http://dbpedia.org/ontology/wikiPageID",577550
"http://de.dbpedia.org/resource/Branchenmix","http://dbpedia.org/ontology/wikiPageRevisionID",144595712
"http://de.dbpedia.org/resource/Branchenmix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Branchenmix?oldid=144595712"
"http://de.dbpedia.org/resource/Branchenmix","http://dbpedia.org/ontology/abstract","Als Branchenmix wird die Art und Anordnung von Mietern in gewerblichen Immobilien, meist Einzelhandelsobjekten, bezeichnet. Gemeingültige Regeln für einen geeigneten Branchenmix gibt es kaum. Generell gilt, dass die Auswahl der Mieter entsprechend der Lage des Objektes (z. B. Kaufkraft, soziales Umfeld, Einzugsgebiet, Erschließung) erfolgen sollte. Oft wird dabei auf einen Ankermieter abgestellt, an welchem sich der Branchenmix orientiert. Zudem entscheidet die Lage der Nutzungsarten im Objekt und untereinander über den wirtschaftlichen Erfolg. Supermärkte werden beispielsweise oft mit Bäcker und Metzger im Eingangsbereich zusammen angeordnet."
"http://de.wikipedia.org/wiki/Branchenmix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Branchenmix"
