"subject","predicate","object"
"http://de.dbpedia.org/resource/Redoute_(Bonn)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)"
"http://de.dbpedia.org/resource/Redoute","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/2000/01/rdf-schema#label","Redoute (Bad Godesberg)"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/2000/01/rdf-schema#comment","Die Redoute in Bad Godesberg, einem Stadtbezirk von Bonn, ist ein Ballhaus aus kurfürstlicher Zeit, das für Veranstaltungen genutzt wird. Zum architektonischen Ensemble der Redoute gehören das „Haus an der Redoute“, das „Redüttchen“ und die kurfürstlichen Logierhäuser entlang der Kurfürstenallee. Die Redoute steht als Baudenkmal unter Denkmalschutz."
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/237267988"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419244"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1419244"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.georss.org/georss/point","50.681544 7.153062"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6815
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.15306
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redoute_1.jpg"
"http://de.dbpedia.org/resource/Redoute_(Bad_Godesberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Godesberg"
