"subject","predicate","object"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2000/01/rdf-schema#label","Pendel"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2000/01/rdf-schema#comment","Ein Pendel, auch Schwerependel (früher auch Perpendikel, von lat. pendere „hängen“) ist ein Körper, der, an einer Achse oder einem Punkt außerhalb seines Massenmittelpunktes drehbar gelagert, um seine eigene Ruheposition schwingen kann. Seine einfachste Ausführung ist das Fadenpendel, das aus einem an einem Faden aufgehängten Gewicht besteht und baulich einem Schnurlot gleicht. Alternativ auch als Pendel wird in der Technik - insbesondere im Automobilbau - die sich im allgemeinen nicht infolge ihrer Schwere bewegende Schwinge bezeichnet (zum Beispiel Teile der Pendelachse)."
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/振り子"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20702"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandul"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péndulo"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kyvadlo"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pendolo"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pendulu"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20702"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqrp"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slinger_(natuurkunde)"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pendulum"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκκρεμές"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pêndulo"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진자"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_i_zastosowania_wahadła"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pendule_(physique)"
"http://de.dbpedia.org/resource/Pendel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pendelschwingung.gif"
"http://de.dbpedia.org/resource/Pendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Pendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uhrentechnik"
"http://de.dbpedia.org/resource/Pendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pendel"
"http://de.dbpedia.org/resource/Pendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwingungslehre"
"http://de.dbpedia.org/resource/Pendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pendel"
"http://de.dbpedia.org/resource/Pendel","http://dbpedia.org/ontology/wikiPageID",14570
"http://de.dbpedia.org/resource/Pendel","http://dbpedia.org/ontology/wikiPageRevisionID",158181914
"http://de.dbpedia.org/resource/Pendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techniklexikon.net/d/pendel/pendel.htm"
"http://de.dbpedia.org/resource/Pendel","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Pendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pendel?oldid=158181914"
