"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunga_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Gardarsholm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Garðarsholmur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Lýðveldið_Ísland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Republik_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ernir_Hrafn_Arnarson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Kelduá","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Samaris","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Telma_Þrastardóttir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Universität_Bifröst","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ólafur_Bjarki_Ragnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ari_Friðbjörn_Guðmundsson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ari_Friðbjörn_Guðmundsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Beneath_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Bjarki_Már_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Island"
"http://de.dbpedia.org/resource/Ein_gutes_Herz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Island"
