"subject","predicate","object"
"http://de.dbpedia.org/resource/Cota","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cotta"
"http://de.dbpedia.org/resource/Michael_Gottschald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cotta"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2000/01/rdf-schema#label","Cotta"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205518"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cotta"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotta"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205518"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cotta"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cotta"
"http://de.dbpedia.org/resource/Cotta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotta"
"http://de.dbpedia.org/resource/Cotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageID",426102
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageRevisionID",158672300
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cotta_(Dresden)"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosalie_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcus_Aurelius_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emma_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Myron_Joseph_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernhard_von_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ursula_Cotta"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cotta’sche_Verlagsbuchhandlung"
"http://de.dbpedia.org/resource/Cotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aurelia_Cotta"
