"subject","predicate","object"
"http://de.dbpedia.org/resource/Anselm_Schnaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Gennaro_Scalea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Heinrich_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Friedrich_Christoph_von_Gemmingen_(1670–1702)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Gottfried_Grawert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Ludwig_Carl_Ditzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Giovanni_Batista_Brentano-Cimaroli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jakob_Weidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/August_II._(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644400"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1670eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1670년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1670年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1670_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644400"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1670"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://dbpedia.org/ontology/wikiPageID",485588
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://dbpedia.org/ontology/wikiPageRevisionID",116634226
"http://de.dbpedia.org/resource/Kategorie:Geboren_1670","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1670?oldid=116634226"
"http://de.dbpedia.org/resource/Turlough_O’Carolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Giovanni_Battista_Bononcini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/James_Fitzjames,_1._Duke_of_Berwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Antonio_Caldara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jean_de_Bodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/William_Congreve_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Bernard_Mandeville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Gustav_Samuel_Leopold_(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jean_Daniel_Abraham_Davel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/John_Toland_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Ernst_Christoph_Hochmann_von_Hochenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Eva_von_Buttlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Giuseppe_Volpini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Cajetan_Anton_Notthafft_von_Weißenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jacob_van_Schuppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Rupert_Neß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Berthold_Dietmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Olof_Celsius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Octavio_Broggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Dorothea_Sophie_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Gallus_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jacob-Sigisbert_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Martin_Bernigeroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jean-Baptiste_Dubos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Louis_Auguste_I._de_Bourbon,_duc_du_Maine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Thomas_Simon_Jöllemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Peter_Cornelius_Beyweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Christian_Ludwig_Boxberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Anastasius_Freylinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Heinrich_Pipping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Sebastian_Stumpfegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Marie-Anne_Barbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Charles_Thomas_de_Lorraine-Vaudémont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Friedrich_August_Hackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johannes_Nicolaus_Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johannes_Pery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Grigore_Pintea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Sebastian_Degler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Christian_Detlev_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Franz_Kaspar_Ferdinand_von_Landsberg_zu_Erwitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Louis_Galloche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Carlo_Antonio_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Eucharius_Gottlieb_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Heinrich_Lysius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Maria_Amalia_von_Brandenburg-Schwedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Maria_Margaretha_Kirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Georg_Pacák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Giovanni_Baratta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Raniero_d’Elci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jeanne_Baptiste_d’Albert_de_Luynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Joachim_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Moritz_Ludwig_II._von_Nassau-LaLecq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Ulrich_Junius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Anna_Sophie_von_Sachsen-Gotha-Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/David_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jean-Antoine_du_Cerceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jean_de_Natalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Salver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Christoph_Beez_von_Beezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johan_Kemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Georg_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Wilhelm_II._(Nassau-Dillenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Clemente_Caraccioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/François_de_Franquetot,_duc_de_Coigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Aaron_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Carl_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Joachim_Heinrich_Sibrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Ramon_Despuig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Caspar_Nicolaus_Overbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Friedrich_von_Görne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Luka_Mislej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Carlo_Archinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Claude_Devic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Francis_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Jan_Albertsz_van_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Karl_Andreas_Duker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Karl_Nicolaus_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Anton_Siebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Martin_von_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Daniel_von_Tettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Christian_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Matthäus_Terwesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Anton_III._(Montfort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_Windisch-Graetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Christoph_Rudolf_von_Schliewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Carlo_Francesco_Dotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Leopold_Eberhard_(Württemberg-Mömpelgard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Moses_Hagiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Michael_Weingarten_(Glockengießer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Caterina_di_Balbiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Christoph_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Francesco_Bartoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/David_Ancillon_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Karl_Moritz_Raugraf_zu_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Angelo_Michele_Besseghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Otto_Matthaei_(Geistlicher,_1670)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Wenzel_Siegfried_von_Breuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/José_de_Armendáriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Caspar_Posner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Seherr-Thoß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1670"
