"subject","predicate","object"
"http://de.dbpedia.org/resource/DDIV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/2000/01/rdf-schema#label","Dachverband Deutscher Immobilienverwalter"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/2000/01/rdf-schema#comment","Der Dachverband Deutscher Immobilienverwalter e. V. (DDIV) ist der Spitzenverband der Haus- und Immobilienverwalter in der Bundesrepublik Deutschland. Er wurde 1988 gegründet und vertritt die Interessen von derzeit über 2.000 Unternehmen in Deutschland, die Hauptberuflich mit der Immobilienverwaltung befasst sind."
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1156825"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156825"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://xmlns.com/foaf/0.1/name","Dachverband Deutscher Immobilienverwalter e. V."
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://xmlns.com/foaf/0.1/homepage","http://www.ddiv.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lobbyorganisation_(Deutschland)"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Berlin)"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dachverband_Deutscher_Immobilienverwalter"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageID",7394814
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageRevisionID",158876192
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://immobilienverwalter-des-jahres.de/hp1/Startseite.htm"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnwi.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscher-verwaltertag.de"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddivaktuell.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdiv-bayern.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdiv-nds-bremen.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdiv-rps.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdiv-sa.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdiv.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdivbb.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddiv.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immobilienverwalter-mitteldeutschland.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immoverwalter.org/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfw.de/kfw/de/Inlandsfoerderung/Meine_KfW/Fuer_Kunden/Kompendium_DDIV.pdf"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hausverwalter.de/"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddiv.de"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://de.dbpedia.org/property/gründung",1988
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://de.dbpedia.org/property/logo",180
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://de.dbpedia.org/property/vorsitz","Wolfgang D. Heckeler"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dachverband_Deutscher_Immobilienverwalter?oldid=158876192"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/abbreviation","DDIV"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/abstract","Der Dachverband Deutscher Immobilienverwalter e. V. (DDIV) ist der Spitzenverband der Haus- und Immobilienverwalter in der Bundesrepublik Deutschland. Er wurde 1988 gegründet und vertritt die Interessen von derzeit über 2.000 Unternehmen in Deutschland, die Hauptberuflich mit der Immobilienverwaltung befasst sind."
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/individualisedGnd","10366607-2"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter","http://dbpedia.org/ontology/purpose","Dachverband"
"http://de.wikipedia.org/wiki/Dachverband_Deutscher_Immobilienverwalter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dachverband_Deutscher_Immobilienverwalter"
