"subject","predicate","object"
"http://de.dbpedia.org/resource/Batab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Chochola-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Nacom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2000/01/rdf-schema#label","Maya"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maias"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pueblos_mayenses"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maya_peoples"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mayové"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6155364"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6155364"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Majowie"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Maiak"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_maya"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2004/02/skos/core#prefLabel","Maya"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mittelamerika"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indianische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archäologische_Kultur_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präkolumbisches_Mesoamerika"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altamerikanische_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Maya","http://dbpedia.org/ontology/wikiPageID",534066
"http://de.dbpedia.org/resource/Kategorie:Maya","http://dbpedia.org/ontology/wikiPageRevisionID",116923578
"http://de.dbpedia.org/resource/Kategorie:Maya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maya?oldid=116923578"
"http://de.dbpedia.org/resource/Kategorie:Maya-Ethnie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Ort_der_Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Maya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Maya_(Person)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Palenque","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Maya-Kalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Mythologie_der_Maya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Codex_Dresdensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Kategorie:Mayanist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Maya-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Codex_Peresianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Emblemglyphe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Leidener_Plakette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Relación_de_las_cosas_de_Yucatán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Lange_Zählung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Popol_Vuh_(Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
"http://de.dbpedia.org/resource/Tzolkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maya"
