"subject","predicate","object"
"http://de.dbpedia.org/resource/Fluazinam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Nordazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Afatinib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Chlorflurenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Bromophos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Chlorfenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Metosulam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Polychlorierte_Carbazole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tralopyril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Triazoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Zoxamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2000/01/rdf-schema#label","Chloraromat"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21686309"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composé_aromatique_chloré"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_chloroaromatyczne"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21686309"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2004/02/skos/core#prefLabel","Chloraromat"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organochlorverbindung"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aromat"
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://dbpedia.org/ontology/wikiPageID",4212523
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://dbpedia.org/ontology/wikiPageRevisionID",137154991
"http://de.dbpedia.org/resource/Kategorie:Chloraromat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chloraromat?oldid=137154991"
"http://de.dbpedia.org/resource/Kategorie:Chlorbenzol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Nitrofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Diazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Kategorie:Chlorsubstituierter_Heteroaromat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Midazolam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pentachlorphenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Polychlorierte_Dibenzodioxine_und_Dibenzofurane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Sertralin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Alprazolam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Loratadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Lorazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Oxazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/X-Gluc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,3,6,7-Tetrachlornaphthalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,4,6-Trichloranisol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,4,6-Trichlorphenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Flurazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pyrimethamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,6-Dichlorphenolindophenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Chlorpromazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Clomipramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Dimenhydrinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Nefazodon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Clozapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Domperidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Ochratoxine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tetrazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Triclosan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Temazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tolfenaminsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Trazodon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Proguanil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Triazolam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,3,7,8-Tetrachlordibenzodioxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/5-Brom-4-chlor-3-indoxyl-β-D-galactopyranosid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Clorazepat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Ziprasidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Chlorprothixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Carprofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Desloratadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/5-Brom-4-chlor-3-indoxylphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Phthalocyaningrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Sibutramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Tizanidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Hydrochlorothiazid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Ticlopidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Efavirenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/4-Chlor-7-nitrobenzo-2-oxa-1,3-diazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Phosalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/2,4,5-Trichlorphenoxyessigsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Polychlorierte_Naphthaline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Anagrelid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Chloridazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Mepacrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Norflurazon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Perphenazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Pentachlorbenzoesäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/W-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Zotepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Chlordiazepoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Diazoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Propiconazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Longicatenamycine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Phenazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Clobazam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Rupatadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
"http://de.dbpedia.org/resource/Amoxapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chloraromat"
