"subject","predicate","object"
"http://de.dbpedia.org/resource/Citigroup_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/One_Court_Square"
"http://de.wikipedia.org/wiki/One_Court_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2000/01/rdf-schema#label","One Court Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2000/01/rdf-schema#comment","One Court Square, auch Citigroup Building, ist ein Wolkenkratzer in New York City, der sich im Stadtteil Queens befindet. Benannt ist das Gebäude nach seiner Adresse, die 1 Court Square lautet. Ein weiterer Name ist Citigroup Building, es ist jedoch nicht mit dem ebenfalls in New York befindlichen Citigroup Center zu verwechseln. Ursprünglich ließ die Citigroup das Gebäude errichten, verkaufte es jedoch später. Daher kommt auch der Zweitname Citigroup Building."
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワン・コート・スクエア"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q781961"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Citicorp_Building"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citicorp_Building"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원_코트_스퀘어"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781961"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0911z2"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.georss.org/georss/point","40.747083333333336 -73.94388888888889"
"http://de.dbpedia.org/resource/One_Court_Square","http://xmlns.com/foaf/0.1/name","One Court Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7471
"http://de.dbpedia.org/resource/One_Court_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9439
"http://de.dbpedia.org/resource/One_Court_Square","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citicorp_Building_by_David_Shankbone.jpg"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Citigroup"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/One_Court_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Queens"
"http://de.dbpedia.org/resource/One_Court_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/One_Court_Square"
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/wikiPageID",4571507
"http://de.dbpedia.org/resource/One_Court_Square","http://dbpedia.org/ontology/wikiPageRevisionID",157056012
