"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Södertälje_SK","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/HockeyAllsvenskan","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2000/01/rdf-schema#label","Hockeyettan"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2000/01/rdf-schema#comment","Die Hockeyettan, vormals Division 1 ist seit der Saison 1999/2000 die dritthöchste Eishockeyliga in Schweden. Zuvor war sie von 1944 bis 1975 zunächst die höchste Spielklasse, ehe sie von der Elitserien abgelöst wurde und von 1975 bis 1999 die zweithöchste Spielklasse, welche mittlerweile die HockeyAllsvenskan ist."
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1888469"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_D3"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1888469"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54mhw"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Hockeyettan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Schweden)"
"http://de.dbpedia.org/resource/Hockeyettan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hockeyettan"
"http://de.dbpedia.org/resource/Hockeyettan","http://dbpedia.org/ontology/wikiPageID",6449004
"http://de.dbpedia.org/resource/Hockeyettan","http://dbpedia.org/ontology/wikiPageRevisionID",154953139
"http://de.dbpedia.org/resource/Hockeyettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskhockey.com/division1/"
"http://de.dbpedia.org/resource/Hockeyettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.swehockey.se/"
"http://de.dbpedia.org/resource/Hockeyettan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hockeyettan?oldid=154953139"
"http://de.dbpedia.org/resource/Hockeyettan","http://dbpedia.org/ontology/abstract","Die Hockeyettan, vormals Division 1 ist seit der Saison 1999/2000 die dritthöchste Eishockeyliga in Schweden. Zuvor war sie von 1944 bis 1975 zunächst die höchste Spielklasse, ehe sie von der Elitserien abgelöst wurde und von 1975 bis 1999 die zweithöchste Spielklasse, welche mittlerweile die HockeyAllsvenskan ist."
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1955/56","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1956/57","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1976/77","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1977/78","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1978/79","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1979/80","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1980/81","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1981/82","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1982/83","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1983/84","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1984/85","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1985/86","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1986/87","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1987/88","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1988/89","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1989/90","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1990/91","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1991/92","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1992/93","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1993/94","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1994/95","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1995/96","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1996/97","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1997/98","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1998/99","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1999/2000","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2000/01","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2001/02","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2002/03","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2003/04","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2004/05","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2005/06","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2008/09","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2009/10","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2010/11","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2011/12","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Kristianstads_IK","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2015/16","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2014/15","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2014/15","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.wikipedia.org/wiki/Hockeyettan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hockeyettan"
