"subject","predicate","object"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2000/01/rdf-schema#label","Meister des Dresdener Gebetbuches"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2000/01/rdf-schema#comment","Meister des Dresdener Gebetbuches (* um 1450; † kurz nach 1520) war ein flämischer Buchmaler."
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrz_Modlitewnika_Drezdeńskiego"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meester_van_het_gebedenboek_van_Dresden"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maître_du_Livre_de_prières_de_Dresde"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1748025"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3302971"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748025"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://xmlns.com/foaf/0.1/name","Meister des Dresdener Gebetbuches"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://xmlns.com/foaf/0.1/name","Meister des Dresdener Gebetbuches"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://xmlns.com/foaf/0.1/nick","Dresdener Gebetbuch-Meister"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Mscr_Dresd_A_311_Bl_29_df_ld_0004033.jpg"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/elements/1.1/description","flämischer Buchmaler"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dresden_als_Namensgeber"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flämischer_Maler"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchmaler"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Mittelalter)"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meister_des_Dresdener_Gebetbuches"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/deathDate","1520"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/birthDate","1450"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/wikiPageID",4307334
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/wikiPageRevisionID",157727598
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id39311709X"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschefotothek.de/obj30117151.html"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artMakerDetails?maker=1185"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diemalereienind00brucgoog#page/n352/mode/2up"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://de.dbpedia.org/property/geburtsdatum","um 1450"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://de.dbpedia.org/property/kurzbeschreibung","flämischer Buchmaler"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://de.dbpedia.org/property/sterbedatum","nach 1520"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meister_des_Dresdener_Gebetbuches?oldid=157727598"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/abstract","Meister des Dresdener Gebetbuches (* um 1450; † kurz nach 1520) war ein flämischer Buchmaler."
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/individualisedGnd","120481758"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/lccn","nr/94/14574"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Mscr_Dresd_A_311_Bl_29_df_ld_0004033.jpg?width=300"
"http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches","http://dbpedia.org/ontology/viafId","3302971"
"http://de.dbpedia.org/resource/Mscr._Dresd._A.311","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meister_des_Dresdener_Gebetbuches"
