"subject","predicate","object"
"http://de.wikipedia.org/wiki/William_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Alonso"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2000/01/rdf-schema#label","William Alonso"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","William Alonso (* 1933 in Buenos Aires; † 11. Februar 1999) war ein US-amerikanischer Ökonom."
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουΐλιαμ_Αλόνσο"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/40615778"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Alonso"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375975"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・アロンゾ"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Alonso"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpdy4"
"http://de.dbpedia.org/resource/William_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1375975"
"http://de.dbpedia.org/resource/William_Alonso","http://xmlns.com/foaf/0.1/name","Alonso, William"
"http://de.dbpedia.org/resource/William_Alonso","http://xmlns.com/foaf/0.1/name","William Alonso"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/elements/1.1/description","amerikanischer Ökonom"
"http://de.dbpedia.org/resource/William_Alonso","http://xmlns.com/foaf/0.1/givenName","William"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalwissenschaftler"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1933"
"http://de.dbpedia.org/resource/William_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtökonom"
