"subject","predicate","object"
"http://de.dbpedia.org/resource/28_Days","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/28_Tage"
"http://de.wikipedia.org/wiki/28_Tage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/28_Tage"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2000/01/rdf-schema#label","28 Tage"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2000/01/rdf-schema#comment","28 Tage (28 Days) ist ein US-amerikanisches Filmdrama von Betty Thomas aus dem Jahr 2000. Die Hauptrolle spielte Sandra Bullock."
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/28_dni"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/28_giorni"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/28_Days"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221098"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221098"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gb81"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/28DAYS"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/28_dní"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/28_Dias"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/28_jours_en_sursis"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/28_Days_(film)"
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/28_días"
"http://de.dbpedia.org/resource/28_Tage","http://xmlns.com/foaf/0.1/name","28 Tage"
"http://de.dbpedia.org/resource/28_Tage","http://xmlns.com/foaf/0.1/name","28 Days"
"http://de.dbpedia.org/resource/28_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/28_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2000"
"http://de.dbpedia.org/resource/28_Tage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/28_Tage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/28_Tage"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/wikiPageID",1475746
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/wikiPageRevisionID",146381880
"http://de.dbpedia.org/resource/28_Tage","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/28_Tage","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/28_Tage","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/28_Tage","http://de.dbpedia.org/property/pj",2000
"http://de.dbpedia.org/resource/28_Tage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/28_Tage?oldid=146381880"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/abstract","28 Tage (28 Days) ist ein US-amerikanisches Filmdrama von Betty Thomas aus dem Jahr 2000. Die Hauptrolle spielte Sandra Bullock."
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Declan_Quinn"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Betty_Thomas"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Teschner"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Richard_Gibbs"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Celia_D._Costas"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jenno_Topping"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_O’Malley"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Azura_Skye"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Buscemi"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loudon_Wainwright_III"
"http://de.dbpedia.org/resource/28_Tage","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viggo_Mortensen"
