"subject","predicate","object"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2000/01/rdf-schema#label","Harvey Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Harvey Gallagher Cox junior (* 19. März 1929 in Malvern im Bundesstaat Pennsylvania) ist ein baptistischer Professor der Theologie an der Harvard University. Er arbeitet über die Ökumenische Theologie und die Befreiungstheologie sowie die Rolle des Christentums in Lateinamerika."
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harvey_Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q674993"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harvey_Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harvey_Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvey_Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cynh"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79123351"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーヴィ・コックス"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674993"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하비_콕스"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harvey_Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harvey_Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://xmlns.com/foaf/0.1/name","Cox, Harvey"
"http://de.dbpedia.org/resource/Harvey_Cox","http://xmlns.com/foaf/0.1/name","Harvey Cox"
"http://de.dbpedia.org/resource/Harvey_Cox","http://xmlns.com/foaf/0.1/nick","Cox, Harvey Gallagher junior (vollständiger Name)"
"http://de.dbpedia.org/resource/Harvey_Cox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey_Cox_(1973).jpg"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/elements/1.1/description","US-amerikanischer Theologe und Hochschullehrer"
"http://de.dbpedia.org/resource/Harvey_Cox","http://xmlns.com/foaf/0.1/givenName","Harvey"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedenspfarrer"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_American_Academy_of_Arts_and_Sciences"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Harvard_University)"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1929"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Harvey_Cox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Christlichen_Friedenskonferenz"
