"subject","predicate","object"
"http://de.dbpedia.org/resource/尸","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radikal_44"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2000/01/rdf-schema#label","Radikal 44"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2000/01/rdf-schema#comment","Das Radikal 44 mit der Bedeutung „Leichnam, Körper“ ist eines von 31 traditionellen Radikalen der chinesischen Schrift, die aus drei Strichen bestehen. Das Zeichen ist ähnlich dem Zhuyinzeichen ㄕ [ʂ]. Abgesehen von der Bedeutung Leichnam, werden Zeichenverbindungen zur Darstellung sehr lebensbedeutsamer Zusammenhänge verwendet. So bedeuten die Zeichenverbindungen mit Wasser unter dem Körper 尿 miktieren, und mit Reis unter dem Körper 屎 defäkieren. Ein anderes Zeichen für Körper ist Radikal 158 身."
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/an","尸"
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/hiragana","しかばね shikabane"
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/sinokor","시"
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/zhuyin","ㄕ"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radical_44"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh89h6"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radicaal_44"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radical_44"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尸部"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99640"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radical_44"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q99640"
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/zeichen","尸"
"http://de.dbpedia.org/resource/Radikal_44","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:MathewsRequest"
"http://de.dbpedia.org/resource/Radikal_44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radikal_44"
"http://de.dbpedia.org/resource/Radikal_44","http://dbpedia.org/ontology/wikiPageID",355680
"http://de.dbpedia.org/resource/Radikal_44","http://dbpedia.org/ontology/wikiPageRevisionID",116881294
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/hangeul","주검"
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/kanji","尸 shikabane"
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/nummer",44
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/pinyin","shī"
"http://de.dbpedia.org/resource/Radikal_44","http://de.dbpedia.org/property/unicode","U+5C38"
"http://de.dbpedia.org/resource/Radikal_44","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radikal_44?oldid=116881294"
"http://de.dbpedia.org/resource/Radikal_44","http://dbpedia.org/ontology/abstract","Das Radikal 44 mit der Bedeutung „Leichnam, Körper“ ist eines von 31 traditionellen Radikalen der chinesischen Schrift, die aus drei Strichen bestehen. Das Zeichen ist ähnlich dem Zhuyinzeichen ㄕ [ʂ]. Abgesehen von der Bedeutung Leichnam, werden Zeichenverbindungen zur Darstellung sehr lebensbedeutsamer Zusammenhänge verwendet. So bedeuten die Zeichenverbindungen mit Wasser unter dem Körper 尿 miktieren, und mit Reis unter dem Körper 屎 defäkieren. Ein anderes Zeichen für Körper ist Radikal 158 身."
"http://de.wikipedia.org/wiki/Radikal_44","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radikal_44"
