"subject","predicate","object"
"http://de.dbpedia.org/resource/Kubikel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlafzimmer"
"http://de.dbpedia.org/resource/Schlafgemach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlafzimmer"
"http://de.dbpedia.org/resource/Schlafkammer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlafzimmer"
"http://de.dbpedia.org/resource/Schlafraum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlafzimmer"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2000/01/rdf-schema#label","Schlafzimmer"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2000/01/rdf-schema#comment","Das Schlafzimmer, auch Schlafkammer (kleines Schlafzimmer) oder Kubikel genannt, ist das Zimmer einer Wohnung oder eines Wohnhauses, in dem dessen Bewohner schlafen. Zu diesem Zweck enthält das Zimmer mindestens ein Bett (oft auch ein Doppelbett). In kleineren Wohnungen wird das Schlafzimmer oft mit einem anderen Raum kombiniert. Auch ein Kinderzimmer ist eine Kombination aus Schlafzimmer und dem persönlichen Raum des Kindes. Das Schlafzimmer spiegelt als intimer Raum den Stilgeschmack und die Individualität der Bewohner wider."
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Logela"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ložnice"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/침실"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cubiculum"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dormitorio"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_58j"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193837"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slaapkamer"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q193837"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bedroom"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chambre_à_coucher"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_da_letto"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寝室"
"http://de.dbpedia.org/resource/Schlafzimmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogier_van_der_Weyden_030.jpg"
"http://de.dbpedia.org/resource/Schlafzimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlaf"
"http://de.dbpedia.org/resource/Schlafzimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Typ_von_Innenräumen"
"http://de.dbpedia.org/resource/Schlafzimmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlafzimmer"
"http://de.dbpedia.org/resource/Schlafzimmer","http://dbpedia.org/ontology/wikiPageID",39206
"http://de.dbpedia.org/resource/Schlafzimmer","http://dbpedia.org/ontology/wikiPageRevisionID",157919277
"http://de.dbpedia.org/resource/Schlafzimmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ora-web.swkk.de:7777/digimo_online/digimo.entry?source=digimo.Digitalisat_anzeigen&a_id=1737"
"http://de.dbpedia.org/resource/Schlafzimmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-antike.de/schlafen.htm"
"http://de.dbpedia.org/resource/Schlafzimmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlafzimmer?oldid=157919277"
"http://de.dbpedia.org/resource/Schlafzimmer","http://dbpedia.org/ontology/abstract","Das Schlafzimmer, auch Schlafkammer (kleines Schlafzimmer) oder Kubikel genannt, ist das Zimmer einer Wohnung oder eines Wohnhauses, in dem dessen Bewohner schlafen. Zu diesem Zweck enthält das Zimmer mindestens ein Bett (oft auch ein Doppelbett). In kleineren Wohnungen wird das Schlafzimmer oft mit einem anderen Raum kombiniert. Auch ein Kinderzimmer ist eine Kombination aus Schlafzimmer und dem persönlichen Raum des Kindes. Das Schlafzimmer spiegelt als intimer Raum den Stilgeschmack und die Individualität der Bewohner wider. Neben der Schlafgelegenheit enthalten Schlafzimmer oft einen Nachttisch zur Aufbewahrung diverser Utensilien mit Nachttischlampe und Wecker sowie einen Schrank zur Aufbewahrung von Kleidung (siehe auch Einbauschrank, Kleiderschrank). Der Fußboden ist oft ganz oder teilweise mit Teppich ausgelegt, da Parkett oder Fliesenbodenbelag als mit nackten Füßen unangenehmer zu betreten gelten."
"http://de.dbpedia.org/resource/Schlafzimmer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rogier_van_der_Weyden_030.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlafzimmer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlafzimmer"
