"subject","predicate","object"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/2000/01/rdf-schema#label","Heldentaten eines Kundschafters"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/2000/01/rdf-schema#comment","Heldentaten eines Kundschafters (russisch Подвиг разведчика) ist ein sowjetischer Agententhriller von Regisseur Boris Barnet aus dem Jahr 1947, basierend auf einer Novelle von Michail Makljarski. Der Film handelt von einem sowjetischen Agenten hinter den deutschen Linien in der näheren Umgebung von Hitlers Leibwache."
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj2k5"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/As_wywiadu_(film_1947)"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Secret_Agent_(1947_film)"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q833579"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833579"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://xmlns.com/foaf/0.1/name","Heldentaten eines Kundschafters"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://xmlns.com/foaf/0.1/name","Подвиг разведчика"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agentenfilm"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetischer_Film"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1947"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heldentaten_eines_Kundschafters"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/wikiPageID",3346803
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/wikiPageRevisionID",149647042
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://de.dbpedia.org/property/pj",1947
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://de.dbpedia.org/property/schnitt","N. Gorbenko"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heldentaten_eines_Kundschafters?oldid=149647042"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/abstract","Heldentaten eines Kundschafters (russisch Подвиг разведчика) ist ein sowjetischer Agententhriller von Regisseur Boris Barnet aus dem Jahr 1947, basierend auf einer Novelle von Michail Makljarski. Der Film handelt von einem sowjetischen Agenten hinter den deutschen Linien in der näheren Umgebung von Hitlers Leibwache. Das Werk ist der erste Film, der sowjetische Nachrichtenoffiziere hinter feindlichen Linien vor dem Hintergrund des Zweiten Weltkrieges thematisiert. Er wurde zum Vorgänger und Anreger bekannter sowjetischer Spionagefilme wie Siebzehn Augenblicke des Frühlings. Heldentaten eines Kundschafters war mit 22,73 Millionen Zuschauern der erfolgreiche Spielfilm des Jahres 1947 in der Sowjetunion. Am 20. Februar 2008 wurde die Inszenierung, der keine Bewertung durch die Bundesprüfstelle für jugendgefährdende Medien voranging, in einer Fernsehpremiere auf dem deutsch/französischen Kulturkanal arte in Originalsprache mit deutschen Untertiteln ausgestrahlt."
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Daniil_Porfirjewitsch_Demuzki"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sowjetunion"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Boris_Wassiljewitsch_Barnet"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dmitri_Klebanow"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Oskar_Sandler"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Boris_Wassiljewitsch_Barnet"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Petrow"
"http://de.dbpedia.org/resource/Heldentaten_eines_Kundschafters","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Viktor_Khalatov"
