"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2000/01/rdf-schema#label","Theodosios der Koinobiarch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2000/01/rdf-schema#comment","Theodosios der Koinobiarch (* um 424 in Magariasso, Kappadokien, heute Türkei; † 11. Januar 529 in Palästina) wurde in jungen Jahren Mönch in Palästina, zunächst in einem Kloster in Jerusalem, später als Einsiedler auf einer Anhöhe bei Betlehem. Nachdem er 30 Jahre in der Wüste gelebt hatte, gründete er um 465 zwischen Bethlehem und Jerusalem drei Koinobien (Orte gemeinschaftlichen Lebens), aus denen eine große nach ihm benannte Klosteranlage hervorging. Nach seinem Tod wurde Theodosius wahrscheinlich in einer Gräbernische in einer der Höhlen beigesetzt."
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodosio_Cenobiarca"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théodose_le_Cénobiarque"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teodozy_Cenobiarcha"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1885832"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theodosius_de_Cenobiarch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodosius_the_Cenobiarch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1885832"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teodosio_il_Cenobiarca"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://xmlns.com/foaf/0.1/name","Theodosios der Koinobiarch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://xmlns.com/foaf/0.1/name","Theodosios der Koinobiarch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/elements/1.1/description","Mönch und Einsiedler"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archimandrit"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Mönch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altersmythos"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_529"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eremit"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theodosios_der_Koinobiarch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palästina_(Region)"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/deathDate",0529-01-11
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kappadokien"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/birthDate","0424"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/wikiPageID",3375112
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/wikiPageRevisionID",148732710
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirchensite.de/index.php?myELEMENT=106900"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050320180439/http:/www.bautz.de/bbkl/t/theodosius_coenobiarch.shtml"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20050320180439/http:/www.bautz.de/bbkl/t/theodosius_coenobiarch.shtml"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://de.dbpedia.org/property/artikel","Theodosius Cönobiarch"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Ekkart_Sauser"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://de.dbpedia.org/property/band",11
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://de.dbpedia.org/property/geburtsdatum","um 424"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://de.dbpedia.org/property/kurzbeschreibung","Mönch und Einsiedler"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://de.dbpedia.org/property/spalten",996
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theodosios_der_Koinobiarch?oldid=148732710"
"http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch","http://dbpedia.org/ontology/abstract","Theodosios der Koinobiarch (* um 424 in Magariasso, Kappadokien, heute Türkei; † 11. Januar 529 in Palästina) wurde in jungen Jahren Mönch in Palästina, zunächst in einem Kloster in Jerusalem, später als Einsiedler auf einer Anhöhe bei Betlehem. Nachdem er 30 Jahre in der Wüste gelebt hatte, gründete er um 465 zwischen Bethlehem und Jerusalem drei Koinobien (Orte gemeinschaftlichen Lebens), aus denen eine große nach ihm benannte Klosteranlage hervorging. Die Form des gemeinschaftlichen klösterlichen Lebens in der Einsamkeit nannte man Koinobitentum. Deshalb trägt Theodosius heute noch den Beinamen „der Koinobiarch“ (Vorstand, Abt der Koinobiten). Die Aufgabe des Vorstehers der Einsiedler übte er seit 494 auch offiziell aus, als er von Patriarch Salustios von Jerusalem zum Generalabt über alle koinobitisch lebenden Mönche der Gegend bestimmt wurde. Nach seinem Tod wurde Theodosius wahrscheinlich in einer Gräbernische in einer der Höhlen beigesetzt. Über ihn berichten zwei Viten, eine von seinem Schüler Theodoros von Petra, die andere von Kyrillos von Skythopolis."
"http://de.dbpedia.org/resource/Pietragalla","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch"
"http://de.wikipedia.org/wiki/Theodosios_der_Koinobiarch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theodosios_der_Koinobiarch"
