"subject","predicate","object"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2000/01/rdf-schema#label","Best Laid Plans"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2000/01/rdf-schema#comment","Best Laid Plans ist ein US-amerikanischer Spielfilm aus dem Jahr 1999. Der Regisseur war Mike Barker, das Drehbuch schrieb Ted Griffin. Die Hauptrollen spielten Alessandro Nivola, Reese Witherspoon und Josh Brolin."
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Best_Laid_Plans_(1999_film)"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/完全犯罪_(1999年の映画)"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4rz4"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spisek_doskonały"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q830304"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_coup_d'enfer"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_Laid_Plans"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830304"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/씨크릿_(1999년_영화)"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://xmlns.com/foaf/0.1/name","Best Laid Plans"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Best_Laid_Plans"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/wikiPageID",980576
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/wikiPageRevisionID",154910615
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djfl.de/entertainment/djfl/1105/110786.html"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://de.dbpedia.org/property/pj",1999
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Best_Laid_Plans?oldid=154910615"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/abstract","Best Laid Plans ist ein US-amerikanischer Spielfilm aus dem Jahr 1999. Der Regisseur war Mike Barker, das Drehbuch schrieb Ted Griffin. Die Hauptrollen spielten Alessandro Nivola, Reese Witherspoon und Josh Brolin."
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ben_Seresin"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Mike_Barker"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sloane_Klevin"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Craig_Armstrong"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alan_Greenspan_(Filmproduzent)"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Betsy_Beers"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sean_Bailey"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chris_Moore"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Brolin"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Terrence_Howard"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rocky_Carroll"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alessandro_Nivola"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reese_Witherspoon"
"http://de.dbpedia.org/resource/Best_Laid_Plans","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ted_Griffin"
"http://de.wikipedia.org/wiki/Best_Laid_Plans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Best_Laid_Plans"
