"subject","predicate","object"
"http://de.dbpedia.org/resource/Campiña_Sur","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Subbética","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Valle_Medio_del_Guadalquivir","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Juan_Bermudo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Provinz Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Sevilla (spanisch Provincia de Sevilla) ist eine der acht Provinzen der Autonomen Region Andalusien in Südspanien."
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Siviglia"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131343889"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sewilla_(prowincja)"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sevillako_probintzia"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q95088"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123vl"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세비야_주"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Seville"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95088"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sevilha_(província)"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sevilla_(provincie)"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provincie_Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεβίλλη_(επαρχία)"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セビリア県"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Seville_Province.svg"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://xmlns.com/foaf/0.1/homepage","http://dipusevilla.es"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Provinz"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Andalusien)"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://dbpedia.org/ontology/wikiPageID",211798
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",157445936
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/amtssprache","Spanisch"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/codIne",41000
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/flagge","Bild:Flag of Diputacion de Sevilla Spain.svg"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/fläche",14036
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/hauptstadt","Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/iso","ES-SE"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/lage","Seville in Spain .svg"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/provinz","Sevilla"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/sprache","Spanisch"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/wappen","Bild:Coat of Arms of Seville Province.svg"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/website","dipusevilla.es"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Provinz_Sevilla?oldid=157445936"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://dbpedia.org/ontology/abstract","Die Provinz Sevilla (spanisch Provincia de Sevilla) ist eine der acht Provinzen der Autonomen Region Andalusien in Südspanien."
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://dbpedia.org/ontology/individualisedGnd","4118612-6"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://dbpedia.org/ontology/lccn","n/80/24389"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Seville_Province.svg?width=300"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://dbpedia.org/ontology/viafId","131343889"
"http://de.dbpedia.org/resource/Provinz_Sevilla","http://de.dbpedia.org/property/comunidad","Andalusien"
"http://de.dbpedia.org/resource/Antonio_de_Nebrija","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/SE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Enrique_Collar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Sergio_Ramos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Jesús_Navas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Diego_Tristán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Fernanda_de_Utrera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Fernanda_de_Utrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Luis_Vélez_de_Guevara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Francisco_Armero_Peñaranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Narciso_Heredia_Begines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Pedro_Gastão_d’Orléans-Bragança","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Enrique_Montoya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Kloster_San_Isidoro_del_Campo","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Campiña_de_Jerez","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Costa_Noroeste_de_Cádiz","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Rafael_Baena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Daniel_Sánchez_Ayala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Raúl_Fernández_(Weitspringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Utrera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Provinz_Sevilla"
