"subject","predicate","object"
"http://de.dbpedia.org/resource/Peso_Uruguayo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uruguayischer_Peso"
"http://de.dbpedia.org/resource/UYU","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uruguayischer_Peso"
"http://de.dbpedia.org/resource/Uruguay-Peso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uruguayischer_Peso"
"http://de.dbpedia.org/resource/Uruguay","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Uruguayischer_Peso"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2000/01/rdf-schema#label","Uruguayischer Peso"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2000/01/rdf-schema#comment","Der Uruguayische Peso (ISO-4217-Code: UYU) ist die Währung von Uruguay. Ein Peso wird in 100 Centésimos eingeteilt. Im Umlauf sind Münzen zu 1, 2, 5, 10 und 50 Pesos sowie Banknoten im Wert von 20, 50, 100, 200, 500, 1.000 und 2.000 Pesos. Der aktuelle Peso ersetzte am 1. März 1993 1.000 Neue Uruguayische Peso (ISO 4217 UYN). Der Neue Peso hatte wiederum im November 1973 den alten Peso auch im Tauschverhältnis 1.000 zu 1 abgelöst."
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q209272"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peso_urugwajskie"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peso_uruguaio"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_uruguayo"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルグアイ・ペソ"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우루과이_페소"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uruguayan_peso"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209272"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uruguayské_peso"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peso_uruguaiano"
"http://de.dbpedia.org/resource/Uruguayischer_Peso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uruguayaanse_peso"
