"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/2000/01/rdf-schema#label","Dorfkirche Schlagsdorf"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Die Dorfkirche Schlagsdorf ist eine spätromanische/frühgotische zweischiffige Hallenkirche in Schlagsdorf im Landkreis Nordwestmecklenburg und die Kirche der gleichnamigen Kirchengemeinde in der Propstei Wismar im Kirchenkreis Mecklenburg der Evangelisch-Lutherischen Kirche in Norddeutschland."
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1244696"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234797465"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1244696"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.georss.org/georss/point","53.730261 10.823406"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.7303
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8234
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlagsdorfkirche01.jpg"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Propstei_Wismar"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Backsteingotik"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1290er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Nordwestmecklenburg"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backsteingotik_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Backsteinromanik"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanisches_Bauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Schlagsdorf"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dorfkirche_Schlagsdorf"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://dbpedia.org/ontology/wikiPageID",6796005
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",154333198
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchgemeinde-schlagsdorf.de/"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foerderverein-kirche-schlagsdorf.de/"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=2r8AAAAAcAAJ"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://de.dbpedia.org/property/ew",10823406
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://de.dbpedia.org/property/ns",53730261
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://de.dbpedia.org/property/region","DE-MV"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dorfkirche_Schlagsdorf?oldid=154333198"
"http://de.dbpedia.org/resource/Dorfkirche_Schlagsdorf","http://dbpedia.org/ontology/abstract","Die Dorfkirche Schlagsdorf ist eine spätromanische/frühgotische zweischiffige Hallenkirche in Schlagsdorf im Landkreis Nordwestmecklenburg und die Kirche der gleichnamigen Kirchengemeinde in der Propstei Wismar im Kirchenkreis Mecklenburg der Evangelisch-Lutherischen Kirche in Norddeutschland."
