"subject","predicate","object"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/2000/01/rdf-schema#label","Kolping Krankenkasse"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/2000/01/rdf-schema#comment","Die Kolping Krankenkasse AG mit Sitz in Dübendorf ist eine auf die Krankenversicherung spezialisierte, gesamtschweizerisch tätige Schweizer Krankenkasse. Kerngeschäft bildet die Grundversicherung nach dem Krankenversicherungsgesetz sowie Zusatzversicherungen. Die Kolping Krankenkasse zählt rund 20'000 Versicherte und erzielte 2012 Prämieneinnahmen von 82 Millionen Schweizer Franken. Die Grundversicherung nach dem Krankenversicherungsgesetz bildet hierbei mit einem Anteil von über 80 Prozent der gesamten Prämieneinnahmen das eigentliche Hauptgeschäft."
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1519654"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519654"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://xmlns.com/foaf/0.1/name","Kolping Krankenkasse AG"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://xmlns.com/foaf/0.1/homepage","http://www.mykolping.ch/"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Schweiz)"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolpingwerk"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1885"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Dübendorf)"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kolping_Krankenkasse"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/wikiPageID",4467829
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/wikiPageRevisionID",147957198
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykolping.ch/"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://de.dbpedia.org/property/branche","Versicherungen"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://de.dbpedia.org/property/gründungsdatum",1885
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://de.dbpedia.org/property/logo","Kolping Krankenkasse logo.svg"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kolping_Krankenkasse?oldid=147957198"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/abstract","Die Kolping Krankenkasse AG mit Sitz in Dübendorf ist eine auf die Krankenversicherung spezialisierte, gesamtschweizerisch tätige Schweizer Krankenkasse. Kerngeschäft bildet die Grundversicherung nach dem Krankenversicherungsgesetz sowie Zusatzversicherungen. Die Kolping Krankenkasse zählt rund 20'000 Versicherte und erzielte 2012 Prämieneinnahmen von 82 Millionen Schweizer Franken. Die Grundversicherung nach dem Krankenversicherungsgesetz bildet hierbei mit einem Anteil von über 80 Prozent der gesamten Prämieneinnahmen das eigentliche Hauptgeschäft."
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Geschäftsführung"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Dübendorf"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Dübendorf"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Kolping_Krankenkasse","http://dbpedia.org/ontology/numberOfEmployees",32
