"subject","predicate","object"
"http://de.dbpedia.org/resource/Yacht-Club_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segelverein_„Weser“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Hochseesportverband_HANSA","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Akademischer_Seglerverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2000/01/rdf-schema#label","Segelverein"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Associações_náuticas"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7822103"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zeilvereniging"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Club_nautique"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7822103"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yacht_clubs"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Yacht_club"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2004/02/skos/core#prefLabel","Segelverein"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Segelsport"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wassersportverein"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://dbpedia.org/ontology/wikiPageID",2712652
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://dbpedia.org/ontology/wikiPageRevisionID",153796544
"http://de.dbpedia.org/resource/Kategorie:Segelverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Segelverein?oldid=153796544"
"http://de.dbpedia.org/resource/SV_Stahl_Finow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Köpenicker_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segelclub_Rhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Alster-Piraten-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Akademischer_Segler-Verein_in_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Yachtclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Hamburgischer_Verein_Seefahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Deutscher_Hochseesportverband_HANSA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Österreichischer_Segel-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Royal_Yacht_Squadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segelverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Kieler_Yacht-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/SG_Einheit_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Segel-Club_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Verein_Seglerhaus_am_Wannsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Augsburger_Segler-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Düsseldorfer_Yachtclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Hannoverscher_Yacht-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
"http://de.dbpedia.org/resource/Norddeutscher_Regatta_Verein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segelverein"
