"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Max","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19589637"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19589637"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dormagen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rhein-Kreis_Neuss)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://dbpedia.org/ontology/wikiPageID",8538791
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://dbpedia.org/ontology/wikiPageRevisionID",137505719
"http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Dormagen)?oldid=137505719"
"http://de.dbpedia.org/resource/Michael_Iwanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)"
"http://de.dbpedia.org/resource/Haimo_Schack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(TSV_Bayer_Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Dormagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dormagen)"
