"subject","predicate","object"
"http://de.dbpedia.org/resource/PA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peano-Arithmetik"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/2000/01/rdf-schema#label","Peano-Arithmetik"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/2000/01/rdf-schema#comment","Die Peano-Arithmetik (erster Stufe, kurz PA) ist eine Theorie der Arithmetik, also der natürlichen Zahlen, innerhalb der Prädikatenlogik erster Stufe. Als Axiome werden die Peano-Axiome verwendet, wobei das Induktionsaxiom durch ein Axiomenschema ersetzt werden muss. Da in der Prädikatenlogik erster Stufe keine Aussage über Mengen von Objekten möglich ist, benötigt man für jede Formel das Axiom"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49938"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49938"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://purl.org/dc/elements/1.1/publisher","Heldermann Verlag"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://purl.org/dc/elements/1.1/publisher","B. G. Teubner Stuttgart"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahl"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logik"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peano-Arithmetik"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/wikiPageID",4645225
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/wikiPageRevisionID",153506816
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://de.dbpedia.org/property/jahr",1969
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lemgo"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://de.dbpedia.org/property/titelerg","Eine einfache Konstruktion der reellen Zahlen"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peano-Arithmetik?oldid=153506816"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/abstract","Die Peano-Arithmetik (erster Stufe, kurz PA) ist eine Theorie der Arithmetik, also der natürlichen Zahlen, innerhalb der Prädikatenlogik erster Stufe. Als Axiome werden die Peano-Axiome verwendet, wobei das Induktionsaxiom durch ein Axiomenschema ersetzt werden muss. Da in der Prädikatenlogik erster Stufe keine Aussage über Mengen von Objekten möglich ist, benötigt man für jede Formel das Axiom Andere erststufige Formalisierungen der natürlichen Zahlen, die mit der Peano-Arithmetik verwandt sind, sind beispielsweise die Robinson-Arithmetik und die Primitiv rekursive Arithmetik, die auch Teile der Peano-Axiome benutzen."
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hans_Hermes"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Wolfgang_Rautenberg"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/isbn","978-3-88538-118-1"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/originalTitle","Messen und Zählen"
"http://de.dbpedia.org/resource/Peano-Arithmetik","http://dbpedia.org/ontology/originalTitle","Einführung in die mathematische Logik"
"http://de.dbpedia.org/resource/Nichtstandardmodell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peano-Arithmetik"
"http://de.wikipedia.org/wiki/Peano-Arithmetik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peano-Arithmetik"
