"subject","predicate","object"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://www.w3.org/2000/01/rdf-schema#label","Sender Wilsdruff"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://www.w3.org/2000/01/rdf-schema#comment","Der Sender Wilsdruff war ein Rundfunksender für Mittelwelle, der von 1954 bis 2013 nahe der Kleinstadt Wilsdruff bei Dresden in Betrieb war."
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilsdruff_transmitter"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2270701"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270701"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mlz9"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transmitter_Wilsdruff.jpg"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wilsdruff"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sender_Wilsdruff"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/wikiPageID",616799
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/wikiPageRevisionID",158831689
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://janbalzer.gmxhome.de/wilsdruf/wils01.htm"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120521085713/http:/www.asamnet.de/~bienerhj/1044.html"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argus.bstu.bundesarchiv.de/DM303-28951/"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asamnet.de/~bienerhj/1044.html"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/archivDatum",2012-05-21
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20120521085713/http:/www.asamnet.de/~bienerhj/1044.html"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/autor","Hansjörg Biener"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/bauDekade",195
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/bild","Transmitter Wilsdruff.jpg"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/catName","Wilsdruff Sender"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/catTyp","Mast"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/ew",13507481
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/hrsg","www.JanBalzer.de"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/lagepunkt",315
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/name","Sender Wilsdruff"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/ns",51058628
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/regionIso","DE-SN"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/sRundfunk","MW"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/sWelle","MW"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/tBauSt","Stahl"
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/tBauZeit",1952
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/tBetZeit",1954
"http://de.dbpedia.org/resource/Sender_Wilsdruff","http://de.dbpedia.org/property/tGewGes",110
