"subject","predicate","object"
"http://de.dbpedia.org/resource/Landkreis_Heilbronn","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Landkreis_Hildburghausen","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Taucha","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/FDP-Bundesvorsitzender","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Ansbach","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Dresden","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Eberswalde","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Eschborn","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/FDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2000/01/rdf-schema#label","Freie Demokratische Partei"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2000/01/rdf-schema#comment","Die Freie Demokratische Partei (kurz FDP, von 1968 bis 2001 F.D.P.; Eigenbezeichnung: Freie Demokraten, bis 2015 Die Liberalen) ist eine liberale Partei in Deutschland, welche im politischen Spektrum in der sozial-liberalen, ökologisch-verantwortungsvollen Mitte bis rechts der Mitte steht. Sie war 1949–1956, 1961–1966, 1969–1998 und 2009–2013 als jeweils kleinerer Koalitionspartner an der Bundesregierung beteiligt (siehe Liste der deutschen Bundesregierungen). Von 1949 bis 2013 war sie durchgehend im Deutschen Bundestag vertreten."
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freie_Demokratische_Partei"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由民主党_(ドイツ)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Democrático_Libre"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolna_Partia_Demokratyczna"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xq7"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_Democratic_Party_(Germany)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alderdi_Demokratiko_Askea"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελεύθερο_Δημοκρατικό_Κόμμα_(Γερμανία)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131356042"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13124"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유민주당_(독일,_1948년)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13124"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Democratico_Libero"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svobodná_demokratická_strana"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Democrático_Liberal"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://xmlns.com/foaf/0.1/name","Freie Demokratische Partei"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_der_Freien_Demokraten.svg"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://xmlns.com/foaf/0.1/homepage","http://www.fdp.de/"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Europäischen_Bewegung_Deutschland"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberale_Partei"
"http://de.dbpedia.org/resource/Freie_Demokratische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Deutschland"
