"subject","predicate","object"
"http://de.wikipedia.org/wiki/Liste_der_WRC-Weltmeister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2000/01/rdf-schema#label","Liste der WRC-Weltmeister"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2000/01/rdf-schema#comment","Die erste offizielle Rallye-Fahrer-Weltmeisterschaft wurde im Jahr 1979 ausgetragen. In den Jahren ab 1973 wurde bereits eine Weltmeisterschaft für Hersteller ausgeschrieben. Die Punkte-Verteilung hat sich in der Geschichte der Rallye-Weltmeisterschaft immer wieder geändert. Aktuell gilt (2016):"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_mistrzów_świata_kierowców_rajdowych_mistrzostw_świata"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Rally_Championship_Drivers'_champions"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1050787"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Juara_Dunia_Pereli_WRC"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050787"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_winnaars_van_het_wereldkampioenschap_rally"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_campeões_do_Campeonato_Mundial_de_Rali"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Weltmeister)"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Rallye)"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_WRC-Weltmeister"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://dbpedia.org/ontology/wikiPageID",9206359
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://dbpedia.org/ontology/wikiPageRevisionID",158821633
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_WRC-Weltmeister?oldid=158821633"
"http://de.dbpedia.org/resource/Liste_der_WRC-Weltmeister","http://dbpedia.org/ontology/abstract","Die erste offizielle Rallye-Fahrer-Weltmeisterschaft wurde im Jahr 1979 ausgetragen. In den Jahren ab 1973 wurde bereits eine Weltmeisterschaft für Hersteller ausgeschrieben. Die Punkte-Verteilung hat sich in der Geschichte der Rallye-Weltmeisterschaft immer wieder geändert. Aktuell gilt (2016):"
